Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,46,94,2019-12-01,1,2020-03-01
2,up,Ayaz Erdoğan,Ederin Olsun,3,2,14,,,,
3,down,Aya Nakamura,Djadja,2,1,49,85,2020-06-28,70,2020-07-19
4,up,Aspova,Eskimiş Senelere,4,1,49,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,49,,,,
6,up,Fousheé,Deep End,24,1,2,,,,
7,down,Aya Nakamura,Pookie,6,2,49,,,,
8,down,The Weeknd,Call Out My Name,7,1,49,,,,
9,down,The Weeknd,The Hills,8,7,49,,,,
10,down,Gökhan Türkmen,Deli,9,3,10,,,,
11,up,Velet,Catla,14,4,49,,,,
12,down,John Legend,All of Me,11,9,49,,,,
13,up,emir taha,Huyu Suyu,20,1,21,,,,
14,up,Diyar Pala,Uzak Ol,37,1,5,,,,
15,down,Bedo,Yalan,10,1,5,,,,
16,down,Chris Brown & Young Thug,Go Crazy,12,9,23,98,2020-05-31,13,2020-08-16
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,49,,,,
18,up,The Weeknd,In Your Eyes,18,3,30,41,2020-03-22,12,2020-03-29
19,up,Doja Cat,Say So,19,5,43,100,2020-02-02,6,2020-05-03
20,up,Bryson Tiller,Outta Time (feat. Drake),51,20,2,64,2020-10-11,64,2020-10-11
21,up,Amy Winehouse,Back to Black,22,2,49,,,,
22,down,Berkehan Çalık,Yanlışlar İçinde,21,4,4,,,,
23,up,Turko Beat,Xuda Hawar,30,23,3,,,,
24,down,"Calvin Harris, The Weeknd",Over Now,13,5,7,39,2020-09-06,39,2020-09-06
25,down,Cehennem Beat,Bozar Mı Sandın Acılar,23,21,9,,,,
26,up,The Weeknd,Heartless,26,2,46,22,2019-12-01,5,2019-12-08
27,up,Emrah Özdilek,Yaralarımı Sar,67,20,2,,,,
28,down,The Weeknd,After Hours,27,2,34,37,2020-02-23,22,2020-03-01
29,down,Chris Brown,No Guidance (feat. Drake),17,5,49,34,2019-10-06,34,2019-10-06
30,down,Sancak,Gün Olur Beni Unutursan,28,18,49,,,,
31,down,Sancak,Üşüyorum Aldırma,25,12,49,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,8,49,,,,
33,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),31,18,49,,,,
34,up,The Weeknd,Can't Feel My Face,34,10,49,,,,
35,up,The Weeknd,Often,38,14,49,,,,
36,down,The Weeknd,King Of The Fall,16,16,3,,,,
37,down,Doja Cat,Rules,32,15,29,,,,
38,up,The Weeknd,Save Your Tears,39,4,30,80,2020-03-22,1,2021-03-21
39,down,Joji,SLOW DANCING IN THE DARK,29,20,49,,,,
40,down,Doja Cat,Like That (feat. Gucci Mane),36,11,36,99,2020-04-12,91,2020-04-19
41,down,Perdenin Ardındakiler,Gökyüzü,33,20,46,,,,
42,up,Rihanna,Don't Stop the Music,47,8,48,,,,
43,down,The Weeknd,Alone Again,41,5,30,62,2020-03-22,21,2020-03-29
44,down,The Weeknd,Die For You,35,3,48,,,,
45,-,Aspova,çok özledim,-,29,1,,,,
46,up,Joji,Yeah Right,49,36,46,,,,
47,up,Aya Nakamura,Jolie nana,57,17,13,76,2020-08-02,76,2020-08-02
48,up,"Earth, Wind & Fire",September,55,27,13,,,,
49,up,Ben E. King,Stand By Me,83,16,45,,,,
50,down,Khalid,Better,43,20,47,,,,
51,down,The Weeknd,Faith,40,7,30,45,2020-03-29,45,2020-03-29
52,up,The Weeknd,Escape From LA,59,13,30,41,2020-03-29,41,2020-03-29
53,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,53,1,,,,
54,up,Boney M.,Rasputin,62,7,48,,,,
55,up,Doja Cat,Candy,93,8,48,,,,
56,up,PARTYNEXTDOOR,BELIEVE IT,65,8,25,100,2020-03-29,55,2020-04-05
57,up,Giveon,Stuck On You,88,57,2,,,,
58,-,Doja Cat,Streets,-,2,7,27,2021-01-24,7,2021-03-07
59,down,Young Zerka,Like Rihanna,48,33,19,,,,
60,-,SZA,Hit Different (feat. Ty Dolla $ign),-,32,5,48,2020-09-13,48,2020-09-13
61,down,emir taha,Kendine Gel,45,8,20,,,,
62,down,Rihanna,Disturbia,52,22,39,,,,
63,up,Bryson Tiller,Years Go By,75,63,2,,,,
64,down,The Weeknd,Try Me,61,23,43,,,,
65,down,Ali Gatie,It's You,53,11,45,41,2019-10-06,35,2019-10-27
66,down,The Weeknd,Hardest To Love,60,11,30,96,2020-03-22,29,2020-03-29
67,-,Aspova,Bir Sigara,-,26,35,,,,
68,down,The Weeknd,Too Late,54,7,28,86,2020-03-22,31,2020-03-29
69,-,Aspova,YOK (feat. Worry),-,34,5,,,,
70,-,Brent Faiyaz,Trust,-,39,11,,,,
71,-,The Weeknd,Rockin’,-,71,2,,,,
72,up,Bryson Tiller,Next to You,82,72,2,,,,
73,up,Kuba,Fragile Precious,96,73,2,,,,
74,-,Chris Brown & Young Thug,City Girls,-,74,1,,,,
75,-,Kuba,Pablo,-,75,1,,,,
76,-,Bil Cutie,6.18.18,-,33,36,,,,
77,-,Aspova,Çek Vur,-,77,1,,,,
78,down,Sancak,Cennet (feat. Erdal Toprak),58,24,43,,,,
79,down,The Weeknd,Reminder,63,9,39,,,,
80,-,Wizkid,Smile (feat. H.E.R.),-,46,2,,,,
81,-,Bryson Tiller,Sorrows,-,81,1,,,,
82,-,Berkehan Çalık,Aldandım,-,55,3,,,,
83,up,Bryson Tiller,Timeless Interlude,90,83,2,,,,
84,down,blackbear,Idfc,64,24,45,,,,
85,down,Michael Kiwanuka,Love & Hate,84,35,35,,,,
86,-,Aspova,Kara Gözüm,-,64,4,,,,
87,down,Gloria Gaynor,I Will Survive (Rerecorded),46,29,47,,,,
88,-,C ARMA,Yapma,-,64,5,,,,
89,-,Usher,Scream,-,67,5,,,,
90,down,The Weeknd,Party Monster,50,9,40,,,,
91,down,Masego,Tadow (feat. FKJ),79,24,40,,,,
92,-,Childish Gambino,Redbone,-,36,35,,,,
93,-,Muhabbet,Sie liegt in meinen Armen,-,38,29,,,,
94,-,Cehennem Beat,Reis (feat. Servet Tunç),-,57,1,,,,
95,down,Bryson Tiller,Always Forever,72,72,2,,,,
96,-,Aya Nakamura,Doudou,-,43,1,,,,
97,down,Aspova,Bodrum,42,42,2,,,,
98,down,The Weeknd,Snowchild,56,16,25,33,2020-03-29,33,2020-03-29
99,down,Kehlani,Gangsta,86,29,43,,,,
100,-,Bade,Geçer Gider,-,100,1,,,,
