Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Velet,Gözlerimi Kapattım,1,1,30,,,,
2,up,The Weeknd,Blinding Lights,3,1,203,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Starboy (feat. Daft Punk),2,2,206,,,,
4,up,The Weeknd,After Hours,4,2,191,37,2020-02-23,22,2020-03-01
5,up,SZA,Kill Bill,5,1,45,,,,
6,up,The Weeknd,Die For You,6,3,205,,,,
7,up,The Weeknd,The Hills,13,7,206,,,,
8,down,The Weeknd,Call Out My Name,7,1,206,,,,
9,down,Velet,Catla,8,4,199,,,,
10,up,Amy Winehouse,Back to Black,10,4,52,,,,
11,up,Aspova,Eskimiş Senelere,12,1,206,,,,
12,down,The Weeknd,Heartless,11,2,203,22,2019-12-01,5,2019-12-08
13,up,Bedo & Patron,Ölebilirim,17,1,154,,,,
14,up,The Weeknd,Reminder,15,9,135,,,,
15,down,The Weeknd,Save Your Tears,9,4,59,80,2021-02-28,59,2021-03-21
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,2,130,76,2021-04-25,2,2021-05-02
17,up,The Weeknd,Party Monster,23,9,145,,,,
18,up,Rihanna,Don't Stop the Music,21,8,204,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,206,,,,
20,up,Chris Brown,Under the Influence,20,1,74,,,,
21,up,Ayaz Erdoğan,Ederin Olsun,22,2,171,,,,
22,up,SZA,Snooze,25,9,45,,,,
23,up,Kali Uchis,Moonlight,24,23,30,,,,
24,up,Doja Cat,Streets,27,2,164,27,2021-01-24,7,2021-03-07
25,up,Tory Lanez,The Color Violet,30,25,58,,,,
26,up,Reynmen,CEHENNEM,28,3,13,,,,
27,down,The Weeknd,Can't Feel My Face,14,10,206,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,8,206,,,,
29,up,The Weeknd & Gesaffelstein,I Was Never There,29,7,142,,,,
30,up,The Weeknd,In the Night,42,27,135,,,,
31,up,Doja Cat,Say So,31,5,200,100,2020-02-02,6,2020-05-03
32,up,The Weeknd,Often,32,14,206,,,,
33,down,"Usher, 21 Savage & Summer Walker",Good Good,16,16,3,,,,
34,up,The Weeknd,Sacrifice,37,1,93,,,,
35,down,Perdenin Ardındakiler,Gökyüzü,33,20,202,,,,
36,up,Boney M.,Rasputin,36,7,205,,,,
37,up,SZA,Low,38,8,45,,,,
38,up,The Weeknd,Is There Someone Else?,39,8,93,,,,
39,down,Bedo,Kendimi Affedemem,34,7,125,,,,
40,up,Sagopa Kajmer,Kim,43,2,120,,,,
41,up,The Weeknd,Wicked Games,66,36,133,,,,
42,up,Miguel,Sure Thing,46,4,47,,,,
43,up,Destiny's Child,Survivor,50,33,125,,,,
44,up,The Weeknd,House of Balloons / Glass Table Girls,47,43,30,,,,
45,down,The Weeknd,In Your Eyes,40,3,187,41,2020-03-22,12,2020-03-29
46,up,Bedo,Hangi Şehirde,48,2,55,,,,
47,up,TRASHXRL,damn orchestra (feat. Mc Delux),52,46,11,,,,
48,up,Diyar Pala,Uzak Ol,49,1,162,,,,
49,up,Sade,Smooth Operator (Single Version),55,19,29,,,,
50,up,XG,LEFT RIGHT,53,24,35,,,,
51,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),44,39,77,,,,
52,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),35,33,5,,,,
53,down,Doja Cat,Like That (feat. Gucci Mane),51,11,173,99,2020-04-12,91,2020-04-19
54,up,SZA,Nobody Gets Me,54,5,45,,,,
55,up,SZA,Good Days,57,10,86,39,2021-01-03,8,2021-01-10
56,up,Rihanna,Disturbia,59,22,196,,,,
57,up,Bedo,Kaç Defa,60,5,97,,,,
58,up,Khalid,Young Dumb & Broke,65,23,125,,,,
59,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,56,29,99,,,,
60,up,The Weeknd & Ariana Grande,Die For You (Remix),61,1,34,,,,
61,up,Ali Yasini,Mirese Khabara,94,61,2,,,,
62,up,Tems,Me & U,92,20,2,,,,
63,down,XG,TGIF,45,35,11,,,,
64,down,The Weeknd,Out of Time,58,6,93,,,,
65,down,Mary J. Blige,Family Affair,64,29,86,,,,
66,up,Mert Şenel,Baby Gel,93,66,4,,,,
67,down,John Legend,All of Me,62,9,206,,,,
68,down,The Weeknd,Take My Breath,41,2,51,,,,
69,up,Kerim Araz,Kal Desende,72,48,29,,,,
70,down,Reynmen,Pare,68,1,101,,,,
71,down,SZA,Shirt,63,12,51,,,,
72,down,Khalid,Location,69,28,117,,,,
73,down,Steve Lacy,Dark Red,71,18,85,,,,
74,down,Childish Gambino,Redbone,67,36,153,,,,
75,down,emir taha,Huyu Suyu,74,1,178,,,,
76,down,Aya Nakamura,Djadja,73,1,206,85,2020-06-28,70,2020-07-19
77,up,XG,SHOOTING STAR,77,33,31,,,,
78,down,The Weeknd,Try Me,70,23,196,,,,
79,down,SZA,Blind,75,12,23,,,,
80,down,Kali Uchis,telepatía,79,2,137,27,2021-02-28,6,2021-03-28
81,up,The Weeknd,Six Feet Under,90,35,59,,,,
82,up,Chris Brown,No Guidance (feat. Drake),84,5,187,34,2019-10-06,34,2019-10-06
83,down,BENYEG,Yesmar Yesmar,78,21,3,,,,
84,up,Aaryan Shah,Renegade,86,28,77,,,,
85,-,Summer Walker & NO1-NOAH,White Tee,-,45,25,,,,
86,down,Khalid,Talk,82,21,68,86,2019-10-06,86,2019-10-06
87,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,72,23,,,,
88,down,The Weeknd,Earned It (Fifty Shades of Grey),76,42,56,,,,
89,down,Ben E. King,Stand By Me,81,16,155,,,,
90,down,Steve Lacy,Bad Habit,87,11,64,,,,
91,down,Aya Nakamura,Pookie,89,2,206,,,,
92,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),99,24,109,,,,
93,down,Joji,SLOW DANCING IN THE DARK,88,20,154,,,,
94,up,Nelly,Dilemma,98,62,48,,,,
95,-,Umut Capone,Sönmedi,-,5,112,,,,
96,-,Vegedream,Ramenez la coupe à la maison,-,20,70,,,,
97,-,Lambo4oe,Self Esteem (feat. NLE Choppa),-,97,1,,,,
98,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,80,6,115,6,2021-03-14,2,2021-05-09
99,-,The Weeknd,Alone Again,-,5,116,62,2020-03-22,21,2020-03-29
100,-,Kerim Araz,Bu Ben Miyim?,-,64,14,,,,
