Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,1,1,48,,,,
2,up,The Weeknd,Blinding Lights,2,1,97,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,24,76,2021-04-25,2,2021-05-02
4,up,Sagopa Kajmer,Kim,4,2,14,,,,
5,up,The Weeknd,Take My Breath,5,2,9,,,,
6,up,Diyar Pala,Uzak Ol,6,1,56,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,100,,,,
8,up,Bedel,Anlatamıyorum,11,8,3,,,,
9,down,Doja Cat,Streets,8,2,58,27,2021-01-24,7,2021-03-07
10,down,The Weeknd,Call Out My Name,9,1,100,,,,
11,down,Aspova,Eskimiş Senelere,10,1,100,,,,
12,up,The Weeknd,Save Your Tears,14,4,81,80,2020-03-22,1,2021-03-21
13,down,Ayaz Erdoğan,Ederin Olsun,12,2,65,,,,
14,down,emir taha,Huyu Suyu,13,1,72,,,,
15,up,Kali Uchis,telepatía,16,2,33,27,2021-02-28,6,2021-03-28
16,down,Aya Nakamura,Copines,15,10,37,,,,
17,up,Umut Capone,Sönmedi,17,5,17,,,,
18,up,The Weeknd,The Hills,18,7,100,,,,
19,up,Steve Lacy,Dark Red,20,18,10,,,,
20,up,The Weeknd,Die For You,21,3,99,,,,
21,down,Aya Nakamura,Djadja,19,1,100,85,2020-06-28,70,2020-07-19
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,9,100,,,,
23,down,Boney M.,Rasputin,22,7,99,,,,
24,up,Velet,Catla,24,4,100,,,,
25,up,Fousheé,Deep End,25,1,53,,,,
26,up,Aya Nakamura,Pookie,27,2,100,,,,
27,down,Doja Cat,Say So,26,5,94,100,2020-02-02,6,2020-05-03
28,up,John Legend,All of Me,43,9,100,,,,
29,down,The Weeknd,In Your Eyes,28,3,81,41,2020-03-22,12,2020-03-29
30,up,The Weeknd,Often,36,14,100,,,,
31,up,blackbear,Idfc,33,24,84,,,,
32,up,Amy Winehouse,Back to Black,32,2,100,,,,
33,down,Dest,Lavinia (feat. Chef Bi),30,14,34,,,,
34,up,Selim Billor,Yana Yana,47,8,41,,,,
35,up,Sancak,Üşüyorum Aldırma,37,12,100,,,,
36,down,Perdenin Ardındakiler,Gökyüzü,31,20,96,,,,
37,up,Sancak,Cennet (feat. Erdal Toprak),38,24,78,,,,
38,up,Rihanna,Disturbia,39,22,90,,,,
39,up,The Weeknd,After Hours,40,2,85,37,2020-02-23,22,2020-03-01
40,up,Sancak,Gün Olur Beni Unutursan,48,18,100,,,,
41,-,The Weeknd,Escape From LA,-,13,62,41,2020-03-29,41,2020-03-29
42,up,Su Sonia,PARAŞÜT,45,24,4,,,,
43,-,Ali Gatie,It's You,-,11,68,41,2019-10-06,35,2019-10-27
44,down,Chlöe,Have Mercy,29,27,4,,,,
45,up,Miyagi & Andy Panda,Патрон,69,45,16,,,,
46,up,The Weeknd,Can't Feel My Face,46,10,100,,,,
47,down,Doja Cat,Streets (Silhouette Remix),42,35,28,,,,
48,-,Kali Uchis & SZA,fue mejor,-,48,1,,,,
49,down,The Weeknd,Try Me,41,23,90,,,,
50,-,Omah Lay,Understand,-,29,12,,,,
51,down,Bedo,Kimsen Yok,50,6,27,,,,
52,-,Nelly,Dilemma (feat. Kelly Rowland),-,31,31,,,,
53,up,Childish Gambino,Redbone,77,36,63,,,,
54,up,Joji,SLOW DANCING IN THE DARK,67,20,98,,,,
55,up,Chris Brown,No Guidance (feat. Drake),70,5,91,34,2019-10-06,34,2019-10-06
56,-,Masego & Don Toliver,Mystery Lady,-,52,7,,,,
57,down,Rihanna,Don't Stop the Music,44,8,99,,,,
58,down,The Weeknd,Heartless,49,2,97,22,2019-12-01,5,2019-12-08
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,8,100,,,,
60,-,Sam Watson,Neisha Neshae (feat. Young'n Destined),-,60,13,,,,
61,up,The Weeknd,Faith,93,7,72,45,2020-03-29,45,2020-03-29
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,51,6,31,6,2021-03-14,2,2021-05-09
63,down,Bedo,Kendimi Affedemem,52,7,23,,,,
64,up,Khalid,Young Dumb & Broke,100,23,47,,,,
65,-,SZA,Good Days,-,10,33,39,2021-01-03,8,2021-01-10
66,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,48,12,,,,
67,down,Bedo,Kaç Defa,62,5,19,,,,
68,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),60,18,96,,,,
69,up,Tems,Avoid Things,91,69,2,,,,
70,-,H.E.R.,Come Through (feat. Chris Brown),-,65,4,,,,
71,up,The Weeknd,Party Monster,75,9,69,,,,
72,down,emir taha,Baka Baka,56,7,43,,,,
73,-,The Weeknd,Earned It (Fifty Shades of Grey),-,35,7,,,,
74,-,Umut Capone,Güneşim Ol,-,74,2,,,,
75,-,Tems,Replay,-,75,1,,,,
76,-,The Weeknd,Alone Again,-,5,75,62,2020-03-22,21,2020-03-29
77,-,Ömer Balık,Goodbye,-,77,2,,,,
78,-,Joji,Will He,-,78,1,,,,
79,-,KJ,Whose It Is,-,79,1,,,,
80,-,Hassan Farrow,Shelter,-,69,3,,,,
81,-,Jaxuzistan,Yolda Ve Panda,-,81,1,,,,
82,-,ViceArnold,Bazen,-,67,2,,,,
83,up,The Weeknd,Repeat After Me (Interlude),96,18,39,62,2020-03-29,62,2020-03-29
84,-,Teddy Grossman,Leave it on the Line,-,84,1,,,,
85,down,Tems,Crazy Tings,54,54,2,,,,
86,down,Dest,Kimsin (feat. Chef Bi),83,41,25,,,,
87,-,Remix Girl & Tuğçe Kandemir,İğdeli Yar (Remix),-,56,7,,,,
88,-,The Weeknd,Often (Kygo Remix),-,40,20,,,,
89,down,blackbear,Idfc,76,23,7,,,,
90,-,Summer Walker & Drake,Girls Need Love (Remix),-,48,16,,,,
91,-,Muhabbet,Sie liegt in meinen Armen,-,38,55,,,,
92,down,Khalid,Better,66,20,85,,,,
93,-,Alicia Keys,No One,-,54,12,,,,
94,-,The Weeknd,A Lonely Night,-,64,5,,,,
95,-,The Weeknd,Until I Bleed Out,-,20,54,89,2020-03-29,89,2020-03-29
96,-,6LACK,Long Nights,-,68,4,,,,
97,-,The Weeknd,In the Night,-,27,38,,,,
98,-,Wizkid,Smile (feat. H.E.R.),-,46,8,,,,
99,-,Kali Uchis,Dead To Me,-,72,5,,,,
100,-,Nova,Not Around,-,59,2,,,,
