Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,9,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,2,170,,,,
3,up,The Weeknd,Blinding Lights,3,1,167,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Die For You,5,3,169,,,,
5,down,Chris Brown,Under the Influence,4,1,38,,,,
6,up,The Weeknd,Call Out My Name,6,1,170,,,,
7,up,The Weeknd,After Hours,10,2,155,37,2020-02-23,22,2020-03-01
8,up,SZA,Low,9,8,9,,,,
9,down,Bedo & Patron,Ölebilirim,8,1,118,,,,
10,up,Miguel,Sure Thing,11,4,11,,,,
11,up,The Weeknd,Party Monster,14,9,109,,,,
12,up,Amy Winehouse,Back to Black,12,4,16,,,,
13,up,Güneş,Gitme Bebé,13,2,8,,,,
14,up,Velet,Catla,15,4,163,,,,
15,up,Aspova,Eskimiş Senelere,16,1,170,,,,
16,up,The Weeknd,Heartless,19,2,167,22,2019-12-01,5,2019-12-08
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,2,94,76,2021-04-25,2,2021-05-02
18,down,emir taha,Astigmat,7,7,3,,,,
19,up,The Weeknd,Save Your Tears,20,4,23,80,2021-02-28,59,2021-03-21
20,down,Ayaz Erdoğan,Ederin Olsun,17,2,135,,,,
21,up,The Weeknd,The Hills,21,7,170,,,,
22,up,The Weeknd & Gesaffelstein,I Was Never There,24,7,106,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,9,170,,,,
24,up,Rihanna,Don't Stop the Music,28,8,168,,,,
25,up,Steve Lacy,Bad Habit,25,11,30,,,,
26,down,SZA,Shirt,22,12,15,,,,
27,up,SZA,Snooze,32,9,9,,,,
28,down,Reynmen,Pare,26,1,65,,,,
29,up,Tory Lanez,The Color Violet,30,25,22,,,,
30,up,Doja Cat,Streets,31,2,128,27,2021-01-24,7,2021-03-07
31,down,SZA,Nobody Gets Me,27,5,9,,,,
32,down,The Weeknd,Can't Feel My Face,29,10,170,,,,
33,up,The Weeknd,Often,33,14,170,,,,
34,up,Bedo,Hangi Şehirde,34,2,19,,,,
35,up,The Weeknd,Six Feet Under,60,35,27,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,8,170,,,,
37,down,Diyar Pala,Uzak Ol,35,1,126,,,,
38,up,The Weeknd,Sacrifice,38,1,57,,,,
39,down,Boney M.,Rasputin,37,7,169,,,,
40,up,The Weeknd,In the Night,55,27,99,,,,
41,up,Sagopa Kajmer,Kim,44,2,84,,,,
42,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),50,39,41,,,,
43,up,The Weeknd,Is There Someone Else?,43,8,57,,,,
44,down,The Weeknd,In Your Eyes,42,3,151,41,2020-03-22,12,2020-03-29
45,down,SZA,Blind,40,12,9,,,,
46,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,51,29,63,,,,
47,down,Umut Capone,Içimdeki Sesler,45,5,46,,,,
48,up,Chlöe,Pray It Away,89,48,2,,,,
49,up,Rihanna,Disturbia,61,22,160,,,,
50,down,Aya Nakamura,Djadja,47,1,170,85,2020-06-28,70,2020-07-19
51,down,Vegedream,Ramenez la coupe à la maison,39,20,35,,,,
52,down,emir taha,Huyu Suyu,46,1,142,,,,
53,down,Bedo,Kendimi Affedemem,41,7,89,,,,
54,down,Chris Brown,No Guidance (feat. Drake),52,5,151,34,2019-10-06,34,2019-10-06
55,up,The Weeknd,Wicked Games,85,36,98,,,,
56,up,Aaryan Shah,Renegade,58,28,41,,,,
57,down,Doja Cat,Freak,49,40,69,,,,
58,up,suna mari,panda,69,58,4,,,,
59,down,The Weeknd,Out of Time,54,6,57,,,,
60,down,Perdenin Ardındakiler,Gökyüzü,56,20,166,,,,
61,down,The Weeknd,Take My Breath,48,2,15,,,,
62,up,Umut Capone,Sönmedi,63,5,87,,,,
63,down,SZA,Love Language,53,15,9,,,,
64,down,Destiny's Child,Survivor,59,34,89,,,,
65,up,John Legend,All of Me,68,9,170,,,,
66,down,SZA,Seek & Destroy,62,21,9,,,,
67,down,Marshmello & Khalid,Numb,57,13,34,,,,
68,down,Bedo,Yalan,65,1,103,,,,
69,down,SZA,Good Days,64,10,50,39,2021-01-03,8,2021-01-10
70,up,The Weeknd,Reminder,76,9,99,,,,
71,up,Bedo,Kaç Defa,72,5,61,,,,
72,down,Doja Cat,Say So,67,5,164,100,2020-02-02,6,2020-05-03
73,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],74,61,4,,,,
74,down,The Weeknd,Try Me,71,23,160,,,,
75,up,Khalid,Young Dumb & Broke,77,23,89,,,,
76,up,Childish Gambino,Redbone,78,36,117,,,,
77,down,Khalid,Satellite,75,14,20,,,,
78,up,Aya Nakamura,Pookie,79,2,170,,,,
79,up,Chris Brown & Young Thug,Go Crazy,81,9,124,98,2020-05-31,13,2020-08-16
80,up,XG,SHOOTING STAR,94,33,2,,,,
81,down,The Weeknd,Earned It (Fifty Shades of Grey),66,42,22,,,,
82,down,Khalid,Location,80,28,81,,,,
83,up,Kali Uchis,telepatía,84,2,102,27,2021-02-28,6,2021-03-28
84,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],70,48,12,,,,
85,up,Xanemusic,Yes to Heaven Sped (Remix),87,85,2,,,,
86,down,Ermenita,Sekret (Remix),73,52,7,,,,
87,-,Miguel,Sure Thing (Sped Up),-,28,1,,,,
88,up,SZA,Used (feat. Don Toliver),88,30,9,,,,
89,-,The Ringo Jets,Alibi,-,37,1,,,,
90,down,Sancak,Gün Olur Beni Unutursan,82,18,167,,,,
91,up,Shakira & Beyoncé,Beautiful Liar,100,23,11,,,,
92,down,Doja Cat,Like That (feat. Gucci Mane),86,11,140,99,2020-04-12,91,2020-04-19
93,-,Summer Walker,Karma,-,83,2,,,,
94,up,Khalid,Better,95,20,138,,,,
95,up,"Xanemusic, NVBR & kevoxx",Set Fire to the Rain X Another Love (Remix),96,95,2,,,,
96,-,Ben E. King,Stand By Me,-,16,130,,,,
97,down,SZA,Open Arms (feat. Travis Scott),91,35,9,,,,
98,down,Maher Zain,Ya Nabi Salam Alayka,83,34,28,,,,
99,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,72,3,,,,
100,-,Nelly,Dilemma,-,62,13,,,,
