Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diyar Pala,Uzak Ol,1,1,33,,,,
2,up,The Weeknd,Blinding Lights,2,1,74,94,2019-12-01,1,2020-03-01
3,up,Kali Uchis,telepatía,3,2,10,27,2021-02-28,6,2021-03-28
4,up,Doja Cat,Streets,4,2,35,27,2021-01-24,7,2021-03-07
5,up,The Weeknd,Save Your Tears,6,4,58,80,2020-03-22,1,2021-03-21
6,down,emir taha,Huyu Suyu,5,1,49,,,,
7,up,Bedo,Kendimi Affedemem,40,7,2,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,6,8,6,2021-03-14,2,2021-05-09
9,down,Boney M.,Rasputin,8,7,76,,,,
10,up,Ayaz Erdoğan,Ederin Olsun,10,2,42,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),13,2,77,,,,
12,down,Seda Erciyes,Eylül Ekim Kasım,7,7,3,,,,
13,down,Selim Billor,Yana Yana,11,8,18,,,,
14,up,The Weeknd,Call Out My Name,14,1,77,,,,
15,down,Fousheé,Deep End,12,1,30,,,,
16,down,Aspova,Eskimiş Senelere,15,1,77,,,,
17,down,Aya Nakamura,Djadja,16,1,77,85,2020-06-28,70,2020-07-19
18,down,Dest,Lavinia (feat. Chef Bi),17,14,11,,,,
19,down,The Weeknd,The Hills,18,7,77,,,,
20,down,Bedo & Patron,Ölebilirim,19,1,25,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,77,,,,
22,down,Velet,Catla,21,4,77,,,,
23,down,Doja Cat,Say So,22,5,71,100,2020-02-02,6,2020-05-03
24,up,Aya Nakamura,Pookie,25,2,77,,,,
25,up,Giveon,HEARTBREAK ANNIVERSARY,27,24,10,37,2021-02-21,8,2021-03-21
26,down,emir taha,Kendi Yoluna,23,5,12,,,,
27,down,The Weeknd,Often,24,14,77,,,,
28,up,The Weeknd,In Your Eyes,28,3,58,41,2020-03-22,12,2020-03-29
29,down,Rihanna,Disturbia,26,22,67,,,,
30,up,John Legend,All of Me,30,9,77,,,,
31,up,Rihanna,Don't Stop the Music,31,8,76,,,,
32,down,SZA,Good Days,29,10,18,39,2021-01-03,8,2021-01-10
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,8,77,,,,
34,up,The Weeknd,Heartless,51,2,74,22,2019-12-01,5,2019-12-08
35,up,The Weeknd,Can't Feel My Face,36,10,77,,,,
36,down,Sancak,Üşüyorum Aldırma,32,12,77,,,,
37,up,Aya Nakamura,Copines,63,10,14,,,,
38,up,The Weeknd,After Hours,39,2,62,37,2020-02-23,22,2020-03-01
39,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,1,76,2021-04-25,2,2021-05-02
40,up,Sancak,Gün Olur Beni Unutursan,42,18,77,,,,
41,down,Amy Winehouse,Back to Black,37,2,77,,,,
42,up,Doja Cat,Streets (Silhouette Remix),53,35,7,,,,
43,down,The Weeknd,Die For You,35,3,76,,,,
44,down,emir taha,Baka Baka,34,7,24,,,,
45,up,Doja Cat,Rules,46,15,57,,,,
46,up,The Weeknd,Try Me,54,23,71,,,,
47,down,Şenol Evgi Hd,Şenol Evgi - Unutma Uçuruma İttiğini,41,32,16,,,,
48,up,Yung Baby Tate,I Am (feat. Flo Milli),52,25,15,,,,
49,-,Majid Jordan,Waves of Blue,-,49,1,,,,
50,down,Young Zerka,Like Rihanna,38,33,41,,,,
51,down,Chris Brown & Young Thug,Go Crazy,50,9,51,98,2020-05-31,13,2020-08-16
52,up,Perdenin Ardındakiler,Gökyüzü,98,20,74,,,,
53,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),45,18,77,,,,
54,down,Kehlani,Gangsta,49,29,55,,,,
55,down,Doja Cat,Like That (feat. Gucci Mane),44,11,64,99,2020-04-12,91,2020-04-19
56,up,Ben E. King,Stand By Me,71,16,67,,,,
57,down,Dest,Kimsin (feat. Chef Bi),48,41,5,,,,
58,down,Joji,SLOW DANCING IN THE DARK,43,20,77,,,,
59,up,Miyagi & Andy Panda,Патрон,59,45,3,,,,
60,up,Chris Brown,No Guidance (feat. Drake),100,5,77,34,2019-10-06,34,2019-10-06
61,down,ViceArnold,Bazen2,47,38,15,,,,
62,up,Cehennem Beat,Bozar Mı Sandın Acılar,67,21,35,,,,
63,-,The Weeknd & Gesaffelstein,I Was Never There,-,7,39,,,,
64,down,Summer Walker & NO1-NOAH,White Tee,57,45,6,,,,
65,up,Destiny's Child,Survivor,90,34,8,,,,
66,down,The Weeknd,Alone Again,55,5,57,62,2020-03-22,21,2020-03-29
67,down,Gloria Gaynor,I Will Survive (Rerecorded),64,29,72,,,,
68,down,The Weeknd,Privilege,58,56,12,,,,
69,-,Sancak,Cennet (feat. Erdal Toprak),-,24,63,,,,
70,-,Bill Withers,Ain't No Sunshine,-,50,20,76,2020-04-05,76,2020-04-05
71,-,Jorja Smith,Gone,-,71,1,,,,
72,up,The Weeknd,Wasted Times,77,50,37,,,,
73,down,Doja Cat,Candy,62,8,68,,,,
74,-,The Weeknd & Gesaffelstein,Hurt You,-,46,37,,,,
75,up,The Weeknd,Often (Kygo Remix),89,40,16,,,,
76,-,Bedo,Yalan,-,1,23,,,,
77,up,The Weeknd,Wicked Games,83,36,55,,,,
78,up,The Weeknd,Escape From LA,94,13,52,41,2020-03-29,41,2020-03-29
79,-,Seda Erciyes,10:50 (Prod. Flytones),-,79,2,,,,
80,-,Chris Brown,Don't Wake Me Up,-,80,2,,,,
81,-,Alicia Keys,If I Ain't Got You,-,29,37,,,,
82,-,emir taha,Bad Reception,-,43,4,,,,
83,down,Maher Zain,Ya Nabi Salam Alayka,66,34,15,,,,
84,down,Joji,Yeah Right,65,36,66,,,,
85,down,Gökhan Türkmen,Deli,60,3,31,,,,
86,-,Masego,Tadow (feat. FKJ),-,24,55,,,,
87,-,Khalid,Better,-,20,67,,,,
88,up,The Weeknd,Faith,99,7,57,45,2020-03-29,45,2020-03-29
89,-,6LACK,Switch,-,68,2,,,,
90,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,23,15,,,,
91,-,Joji,worldstar money (interlude),-,65,4,,,,
92,-,Toni Braxton,Un-Break My Heart,-,56,2,,,,
93,-,Austin Marc,Tuesday,-,93,1,,,,
94,-,Michael Kiwanuka,Love & Hate,-,35,53,,,,
95,-,Kelis,Milkshake,-,63,10,,,,
96,-,The Weeknd,Until I Bleed Out,-,20,46,89,2020-03-29,89,2020-03-29
97,-,Nia J,Hazy,-,97,1,,,,
98,down,Boney M.,Daddy Cool,79,32,39,,,,
99,-,Sam Watson,Neisha Neshae (feat. Young'n Destined),-,60,4,,,,
100,down,Nelly,Dilemma (feat. Kelly Rowland),87,31,26,,,,
