Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,64,94,2019-12-01,1,2020-03-01
2,down,emir taha,Huyu Suyu,1,1,39,,,,
3,up,Doja Cat,Streets,3,2,25,27,2021-01-24,7,2021-03-07
4,up,The Weeknd,Save Your Tears,6,4,48,80,2020-03-22,1,2021-03-21
5,up,emir taha,Kendi Yoluna,34,5,2,,,,
6,down,Ayaz Erdoğan,Ederin Olsun,4,2,32,,,,
7,down,Fousheé,Deep End,5,1,20,,,,
8,up,Boney M.,Rasputin,10,7,66,,,,
9,down,Diyar Pala,Uzak Ol,7,1,23,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,2,67,,,,
11,up,The Weeknd,Call Out My Name,14,1,67,,,,
12,up,Aspova,Eskimiş Senelere,12,1,67,,,,
13,up,The Weeknd,The Hills,15,7,67,,,,
14,down,Aya Nakamura,Djadja,9,1,67,85,2020-06-28,70,2020-07-19
15,down,Bedo & Patron,Ölebilirim,8,1,15,,,,
16,down,SZA,Good Days,13,10,8,39,2021-01-03,8,2021-01-10
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,67,,,,
18,up,The Weeknd,In Your Eyes,22,3,48,41,2020-03-22,12,2020-03-29
19,down,The Weeknd,Often,16,14,67,,,,
20,down,emir taha,Baka Baka,18,7,14,,,,
21,down,Selim Billor,Yana Yana,17,8,8,,,,
22,down,Aya Nakamura,Pookie,19,2,67,,,,
23,up,John Legend,All of Me,24,9,67,,,,
24,up,The Weeknd,Can't Feel My Face,45,10,67,,,,
25,down,Doja Cat,Say So,21,5,61,100,2020-02-02,6,2020-05-03
26,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),23,23,10,,,,
27,up,The Weeknd,After Hours,28,2,52,37,2020-02-23,22,2020-03-01
28,up,Chris Brown & Young Thug,Go Crazy,30,9,41,98,2020-05-31,13,2020-08-16
29,down,Yung Baby Tate,I Am (feat. Flo Milli),25,25,5,,,,
30,up,The Weeknd,Heartless,36,2,64,22,2019-12-01,5,2019-12-08
31,down,Amy Winehouse,Back to Black,26,2,67,,,,
32,down,Velet,Catla,27,4,67,,,,
33,down,Rihanna,Don't Stop the Music,29,8,66,,,,
34,up,The Weeknd,Die For You,51,3,66,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,8,67,,,,
36,down,Sancak,Üşüyorum Aldırma,33,12,67,,,,
37,up,Fornicras,Silhouette,64,37,2,,,,
38,up,emir taha,Kendine Gel,48,8,38,,,,
39,down,Şenol Evgi Hd,Şenol Evgi - Unutma Uçuruma İttiğini,32,32,6,,,,
40,up,Joji,SLOW DANCING IN THE DARK,52,20,67,,,,
41,up,The Weeknd,Alone Again,86,5,48,62,2020-03-22,21,2020-03-29
42,up,ViceArnold,Bazen2,49,38,5,,,,
43,up,Rihanna,Disturbia,59,22,57,,,,
44,up,Perdenin Ardındakiler,Gökyüzü,56,20,64,,,,
45,up,Chris Brown,No Guidance (feat. Drake),61,5,67,34,2019-10-06,34,2019-10-06
46,up,Doja Cat,Rules,53,15,47,,,,
47,up,Doja Cat,Like That (feat. Gucci Mane),50,11,54,99,2020-04-12,91,2020-04-19
48,down,Sancak,Gün Olur Beni Unutursan,35,18,67,,,,
49,up,The Weeknd,Hardest To Love,98,11,46,96,2020-03-22,29,2020-03-29
50,-,Gloria Gaynor,I Will Survive (Rerecorded),-,29,63,,,,
51,up,The Weeknd,Faith,73,7,48,45,2020-03-29,45,2020-03-29
52,up,Bedo,Kimsen Yok,67,6,9,,,,
53,up,Joji,Yeah Right,89,36,58,,,,
54,-,The Weeknd,House of Balloons / Glass Table Girls,-,43,6,,,,
55,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],47,7,18,,,,
56,down,Nelly,Dilemma (feat. Kelly Rowland),31,31,20,,,,
57,up,emir taha,7 Cigs,58,30,23,,,,
58,-,The Weeknd,Until I Bleed Out,-,20,41,89,2020-03-29,89,2020-03-29
59,up,The Weeknd,Wasted Times,85,50,32,,,,
60,-,The Weeknd,Escape From LA,-,13,47,41,2020-03-29,41,2020-03-29
61,up,Young Zerka,Like Rihanna,99,33,31,,,,
62,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,62,1,,,,
63,down,Cehennem Beat,Bozar Mı Sandın Acılar,60,21,27,,,,
64,-,The Weeknd,Repeat After Me (Interlude),-,18,29,62,2020-03-29,62,2020-03-29
65,down,The Weeknd,Try Me,55,23,61,,,,
66,up,The Weeknd,Too Late,77,7,45,86,2020-03-22,31,2020-03-29
67,-,Turko Beat,Xuda Hawar,-,23,15,,,,
68,-,Jhené Aiko,When We Love,-,68,1,,,,
69,-,Guy,Piece of My Love,-,69,1,,,,
70,down,emir taha,Faydası Yok,57,35,23,,,,
71,-,The Weeknd,Wicked Games,-,36,47,,,,
72,up,Caner Kızıl,Gidersek Kaybolup,81,72,2,,,,
73,up,Boney M.,Daddy Cool,95,32,33,,,,
74,down,Omah Lay,Godly,71,23,13,,,,
75,up,blackbear,Idfc,96,24,60,,,,
76,down,Ben E. King,Stand By Me,63,16,61,,,,
77,-,Omah Lay,Confession,-,57,3,,,,
78,down,The Weeknd,Often (Kygo Remix),62,40,8,,,,
79,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,79,1,,,,
80,-,Kehlani,Gangsta,-,29,52,,,,
81,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,71,1,,,,
82,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,82,1,,,,
83,-,Caner Kızıl,Geceye Karışsak,-,78,3,,,,
84,-,Brent Faiyaz,Dead Man Walking,-,59,7,,,,
85,-,Bill Withers,Ain't No Sunshine,-,50,15,76,2020-04-05,76,2020-04-05
86,-,emir taha,Cold,-,64,5,,,,
87,up,"Earth, Wind & Fire",September,87,27,20,,,,
88,-,The Weeknd,Nothing Compares (Bonus Track),-,33,14,,,,
89,down,Khalid,Better,76,20,65,,,,
90,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,90,1,,,,
91,-,A$AP Rocky,Rich N***a Problems,-,91,1,,,,
92,-,The Weeknd,Next,-,92,1,,,,
93,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),54,18,67,,,,
94,-,Michael Kiwanuka,Cold Little Heart,-,71,2,,,,
95,-,The Weeknd,As You Are,-,71,3,,,,
96,-,The Weeknd,Ordinary Life,-,64,3,,,,
97,-,Aya Nakamura,Copines,-,10,5,,,,
98,-,The Weeknd,Acquainted,-,51,5,,,,
99,-,The Weeknd,Attention,-,99,1,,,,
100,-,Alicia Keys,Fallin',-,36,37,,,,
