Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,66,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Streets,2,2,27,27,2021-01-24,7,2021-03-07
3,up,emir taha,Huyu Suyu,3,1,41,,,,
4,up,The Weeknd,Save Your Tears,4,4,50,80,2020-03-22,1,2021-03-21
5,up,Diyar Pala,Uzak Ol,6,1,25,,,,
6,down,Ayaz Erdoğan,Ederin Olsun,5,2,34,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),10,2,69,,,,
8,down,Fousheé,Deep End,7,1,22,,,,
9,down,Boney M.,Rasputin,8,7,68,,,,
10,down,emir taha,Kendi Yoluna,9,5,4,,,,
11,up,The Weeknd,Call Out My Name,11,1,69,,,,
12,up,Aspova,Eskimiş Senelere,12,1,69,,,,
13,up,Aya Nakamura,Djadja,15,1,69,85,2020-06-28,70,2020-07-19
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,9,69,,,,
15,up,Dest,Lavinia (feat. Chef Bi),33,14,3,,,,
16,down,The Weeknd,The Hills,14,7,69,,,,
17,down,Bedo & Patron,Ölebilirim,13,1,17,,,,
18,up,Selim Billor,Yana Yana,18,8,10,,,,
19,down,SZA,Good Days,17,10,10,39,2021-01-03,8,2021-01-10
20,down,The Weeknd,Often,19,14,69,,,,
21,up,Kali Uchis,telepatía,53,2,2,27,2021-02-28,6,2021-03-28
22,down,The Weeknd,In Your Eyes,21,3,50,41,2020-03-22,12,2020-03-29
23,up,emir taha,Baka Baka,23,7,16,,,,
24,down,John Legend,All of Me,20,9,69,,,,
25,down,Aya Nakamura,Pookie,22,2,69,,,,
26,down,Doja Cat,Say So,24,5,63,100,2020-02-02,6,2020-05-03
27,down,Chris Brown & Young Thug,Go Crazy,25,9,43,98,2020-05-31,13,2020-08-16
28,down,Velet,Catla,26,4,69,,,,
29,up,Amy Winehouse,Back to Black,29,2,69,,,,
30,up,The Weeknd,Can't Feel My Face,31,10,69,,,,
31,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),27,23,12,,,,
32,up,Rihanna,Don't Stop the Music,45,8,68,,,,
33,up,The Weeknd,Heartless,36,2,66,22,2019-12-01,5,2019-12-08
34,up,The Weeknd,After Hours,35,2,54,37,2020-02-23,22,2020-03-01
35,down,Sancak,Üşüyorum Aldırma,30,12,69,,,,
36,down,Şenol Evgi Hd,Şenol Evgi - Unutma Uçuruma İttiğini,34,32,8,,,,
37,down,The Weeknd,Die For You,32,3,68,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,8,69,,,,
39,up,The Weeknd,Alone Again,40,5,50,62,2020-03-22,21,2020-03-29
40,up,Giveon,HEARTBREAK ANNIVERSARY,59,24,2,37,2021-02-21,8,2021-03-21
41,down,Doja Cat,Like That (feat. Gucci Mane),39,11,56,99,2020-04-12,91,2020-04-19
42,up,Rihanna,Disturbia,49,22,59,,,,
43,up,Doja Cat,Rules,44,15,49,,,,
44,down,ViceArnold,Bazen2,38,38,7,,,,
45,down,Perdenin Ardındakiler,Gökyüzü,43,20,66,,,,
46,up,emir taha,Kendine Gel,90,8,40,,,,
47,up,Childish Gambino,Redbone,60,36,46,,,,
48,-,Destiny's Child,Survivor,-,35,1,,,,
49,down,Chris Brown,No Guidance (feat. Drake),42,5,69,34,2019-10-06,34,2019-10-06
50,up,Gloria Gaynor,I Will Survive (Rerecorded),85,29,65,,,,
51,down,The Weeknd,Hardest To Love,46,11,48,96,2020-03-22,29,2020-03-29
52,down,Joji,SLOW DANCING IN THE DARK,51,20,69,,,,
53,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),48,18,69,,,,
54,down,Yung Baby Tate,I Am (feat. Flo Milli),28,25,7,,,,
55,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,24,47,,,,
56,down,The Weeknd,Often (Kygo Remix),41,40,10,,,,
57,up,Nelly,Dilemma (feat. Kelly Rowland),80,31,22,,,,
58,-,The Weeknd,Too Late,-,7,46,86,2020-03-22,31,2020-03-29
59,up,Muhabbet,Sie liegt in meinen Armen,88,38,43,,,,
60,-,Aya Nakamura,Copines,-,10,6,,,,
61,-,The Weeknd,Wasted Times,-,50,33,,,,
62,down,The Weeknd,Until I Bleed Out,57,20,43,89,2020-03-29,89,2020-03-29
63,down,The Weeknd,Try Me,56,23,63,,,,
64,-,Dj Akman,Bir Fidan Gibi,-,64,2,,,,
65,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,65,7,,,,
66,-,The Weeknd & Gesaffelstein,Hurt You,-,46,34,,,,
67,down,Cehennem Beat,Bozar Mı Sandın Acılar,52,21,29,,,,
68,-,Ben E. King,Stand By Me,-,16,62,,,,
69,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,31,24,,,,
70,-,Marmon,Not Fair,-,70,2,,,,
71,-,Sancak,Cennet (feat. Erdal Toprak),-,24,59,,,,
72,-,Sam Watson,You (Confess Pt. 2),-,63,2,,,,
73,-,Sam Watson,Acknowledgement,-,64,1,,,,
74,down,Young Zerka,Like Rihanna,47,33,33,,,,
75,-,Maher Zain,Ya Nabi Salam Alayka,-,34,13,,,,
76,-,Sade,King of Sorrow,-,76,2,,,,
77,down,The Weeknd,Faith,64,7,50,45,2020-03-29,45,2020-03-29
78,-,Bill Withers,Ain't No Sunshine (Single Version),-,40,52,,,,
79,down,Sancak,Gün Olur Beni Unutursan,50,18,69,,,,
80,-,Amorf,Larmes (feat. Bashie),-,68,5,,,,
81,down,Hayki,B1R,61,38,38,,,,
82,-,Ali Gatie,It's You,-,11,58,41,2019-10-06,35,2019-10-27
83,-,Brent Faiyaz,Dead Man Walking,-,59,8,,,,
84,down,Bill Withers,Ain't No Sunshine,74,50,17,76,2020-04-05,76,2020-04-05
85,-,The Weeknd,Secrets,-,66,6,,,,
86,-,"Calvin Harris, The Weeknd",Over Now,-,5,19,39,2020-09-06,39,2020-09-06
87,-,Michael Kiwanuka,Cold Little Heart,-,71,3,,,,
88,-,emir taha,7 Cigs,-,30,24,,,,
89,-,Khalid & Disclosure,Know Your Worth,-,8,40,66,2020-02-09,39,2020-02-16
90,up,Alicia Keys,Fallin',94,36,39,,,,
91,-,The Weeknd,Privilege,-,56,9,,,,
92,-,Sancak,Neredeyim Bilmiyorum,-,56,11,,,,
93,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,53,16,,,,
94,up,The Weeknd & Gesaffelstein,I Was Never There,100,7,37,,,,
95,down,Estelle,American Boy (feat. Kanye West),54,16,59,,,,
96,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,46,1,,,,
97,-,The Weeknd,Scared To Live,-,15,26,96,2020-03-22,37,2020-03-29
98,-,The Weeknd,Wicked Games,-,36,48,,,,
99,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],65,7,20,,,,
100,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,39,1,,,,
