Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,8,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,2,169,,,,
3,up,The Weeknd,Blinding Lights,4,1,166,94,2019-12-01,1,2020-03-01
4,down,Chris Brown,Under the Influence,3,1,37,,,,
5,up,The Weeknd,Die For You,5,3,168,,,,
6,up,The Weeknd,Call Out My Name,6,1,169,,,,
7,up,emir taha,Astigmat,71,7,2,,,,
8,down,Bedo & Patron,Ölebilirim,7,1,117,,,,
9,up,SZA,Low,9,8,8,,,,
10,down,The Weeknd,After Hours,8,2,154,37,2020-02-23,22,2020-03-01
11,up,Miguel,Sure Thing,11,4,10,,,,
12,down,Amy Winehouse,Back to Black,10,4,15,,,,
13,down,Güneş,Gitme Bebé,12,2,7,,,,
14,down,The Weeknd,Party Monster,13,9,108,,,,
15,down,Velet,Catla,14,4,162,,,,
16,down,Aspova,Eskimiş Senelere,15,1,169,,,,
17,up,Ayaz Erdoğan,Ederin Olsun,20,2,134,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,93,76,2021-04-25,2,2021-05-02
19,down,The Weeknd,Heartless,18,2,166,22,2019-12-01,5,2019-12-08
20,down,The Weeknd,Save Your Tears,19,4,22,80,2021-02-28,59,2021-03-21
21,down,The Weeknd,The Hills,17,7,169,,,,
22,down,SZA,Shirt,21,12,14,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,169,,,,
24,down,The Weeknd & Gesaffelstein,I Was Never There,23,7,105,,,,
25,down,Steve Lacy,Bad Habit,24,11,29,,,,
26,up,Reynmen,Pare,26,1,64,,,,
27,down,SZA,Nobody Gets Me,25,5,8,,,,
28,down,Rihanna,Don't Stop the Music,27,8,167,,,,
29,down,The Weeknd,Can't Feel My Face,28,10,169,,,,
30,up,Tory Lanez,The Color Violet,32,25,21,,,,
31,down,Doja Cat,Streets,29,2,127,27,2021-01-24,7,2021-03-07
32,up,SZA,Snooze,34,9,8,,,,
33,down,The Weeknd,Often,30,14,169,,,,
34,down,Bedo,Hangi Şehirde,33,2,18,,,,
35,up,Diyar Pala,Uzak Ol,36,1,125,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,8,169,,,,
37,up,Boney M.,Rasputin,38,7,168,,,,
38,down,The Weeknd,Sacrifice,31,1,56,,,,
39,up,Vegedream,Ramenez la coupe à la maison,40,20,34,,,,
40,down,SZA,Blind,37,12,8,,,,
41,up,Bedo,Kendimi Affedemem,52,7,88,,,,
42,down,The Weeknd,In Your Eyes,41,3,150,41,2020-03-22,12,2020-03-29
43,down,The Weeknd,Is There Someone Else?,39,8,56,,,,
44,up,Sagopa Kajmer,Kim,46,2,83,,,,
45,up,Umut Capone,Içimdeki Sesler,49,5,45,,,,
46,up,emir taha,Huyu Suyu,54,1,141,,,,
47,up,Aya Nakamura,Djadja,48,1,169,85,2020-06-28,70,2020-07-19
48,up,The Weeknd,Take My Breath,51,2,14,,,,
49,up,Doja Cat,Freak,53,40,68,,,,
50,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),43,39,40,,,,
51,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,59,29,62,,,,
52,up,Chris Brown,No Guidance (feat. Drake),61,5,150,34,2019-10-06,34,2019-10-06
53,down,SZA,Love Language,42,15,8,,,,
54,down,The Weeknd,Out of Time,50,6,56,,,,
55,down,The Weeknd,In the Night,47,27,98,,,,
56,up,Perdenin Ardındakiler,Gökyüzü,63,20,165,,,,
57,up,Marshmello & Khalid,Numb,57,13,33,,,,
58,down,Aaryan Shah,Renegade,56,28,40,,,,
59,down,Destiny's Child,Survivor,55,34,88,,,,
60,down,The Weeknd,Six Feet Under,45,35,26,,,,
61,up,Rihanna,Disturbia,62,22,159,,,,
62,down,SZA,Seek & Destroy,44,21,8,,,,
63,up,Umut Capone,Sönmedi,72,5,86,,,,
64,down,SZA,Good Days,60,10,49,39,2021-01-03,8,2021-01-10
65,up,Bedo,Yalan,65,1,102,,,,
66,up,The Weeknd,Earned It (Fifty Shades of Grey),66,42,21,,,,
67,up,Doja Cat,Say So,73,5,163,100,2020-02-02,6,2020-05-03
68,down,John Legend,All of Me,67,9,169,,,,
69,up,suna mari,panda,89,58,3,,,,
70,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],64,48,11,,,,
71,down,The Weeknd,Try Me,58,23,159,,,,
72,down,Bedo,Kaç Defa,69,5,60,,,,
73,down,Ermenita,Sekret (Remix),68,52,6,,,,
74,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],74,61,3,,,,
75,down,Khalid,Satellite,70,14,19,,,,
76,up,The Weeknd,Reminder,77,9,98,,,,
77,up,Khalid,Young Dumb & Broke,80,23,88,,,,
78,up,Childish Gambino,Redbone,78,36,116,,,,
79,up,Aya Nakamura,Pookie,86,2,169,,,,
80,down,Khalid,Location,79,28,80,,,,
81,up,Chris Brown & Young Thug,Go Crazy,84,9,123,98,2020-05-31,13,2020-08-16
82,up,Sancak,Gün Olur Beni Unutursan,92,18,166,,,,
83,up,Maher Zain,Ya Nabi Salam Alayka,99,34,27,,,,
84,up,Kali Uchis,telepatía,87,2,101,27,2021-02-28,6,2021-03-28
85,down,The Weeknd,Wicked Games,76,36,97,,,,
86,up,Doja Cat,Like That (feat. Gucci Mane),94,11,139,99,2020-04-12,91,2020-04-19
87,-,Xanemusic,Yes to Heaven Sped (Remix),-,85,1,,,,
88,down,SZA,Used (feat. Don Toliver),75,30,8,,,,
89,-,Chlöe,Pray It Away,-,48,1,,,,
90,down,Xanemusic,Sure Thing Sped Up (Remix),83,83,2,,,,
91,down,SZA,Open Arms (feat. Travis Scott),81,35,8,,,,
92,down,Khalid,Talk,82,21,52,86,2019-10-06,86,2019-10-06
93,-,The Weeknd,Snowchild,-,16,92,33,2020-03-29,33,2020-03-29
94,-,XG,SHOOTING STAR,-,33,1,,,,
95,-,Khalid,Better,-,20,137,,,,
96,-,"Xanemusic, NVBR & kevoxx",Set Fire to the Rain X Another Love (Remix),-,95,1,,,,
97,-,Aya Nakamura,Copines,-,10,102,,,,
98,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),90,24,85,,,,
99,up,Mary J. Blige,Family Affair,100,29,56,,,,
100,-,Shakira & Beyoncé,Beautiful Liar,-,23,10,,,,
