Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aspova,Eskimiş Senelere,1,1,8,,,,
2,up,The Weeknd,Blinding Lights,2,1,5,94,2019-12-01,1,2020-03-01
3,up,Aya Nakamura,Pookie,3,2,8,,,,
4,up,The Weeknd,Heartless,4,2,5,22,2019-12-01,5,2019-12-08
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,8,,,,
6,up,The Weeknd,Call Out My Name,6,1,8,,,,
7,up,Velet,Catla,7,4,8,,,,
8,up,Aya Nakamura,Djadja,10,1,8,85,2020-06-28,70,2020-07-19
9,down,The Weeknd,The Hills,8,7,8,,,,
10,down,Amy Winehouse,Back to Black,9,2,8,,,,
11,up,John Legend,All of Me,11,9,8,,,,
12,up,Doja Cat,Candy,12,8,8,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,9,8,,,,
14,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,15,10,8,,,,
15,down,Chris Brown,No Guidance (feat. Drake),14,5,8,34,2019-10-06,34,2019-10-06
16,up,Doja Cat,Say So,52,5,2,100,2020-02-02,6,2020-05-03
17,up,Estelle,American Boy (feat. Kanye West),18,16,8,,,,
18,down,Sancak,Üşüyorum Aldırma,16,12,8,,,,
19,down,Ali Gatie,It's You,17,11,8,41,2019-10-06,35,2019-10-27
20,up,Khalid,Better,20,20,8,,,,
21,up,Khalid,Talk,21,21,8,86,2019-10-06,86,2019-10-06
22,up,Sancak,Gün Olur Beni Unutursan,26,18,8,,,,
23,up,Joji,SLOW DANCING IN THE DARK,35,20,8,,,,
24,down,Rihanna,Don't Stop the Music,19,8,7,,,,
25,up,Aspova & Worry,Düş,31,25,8,,,,
26,down,The Weeknd,Can't Feel My Face,23,10,8,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,8,8,,,,
28,up,The Weeknd,Often,29,14,8,,,,
29,up,Kehlani,Gangsta,46,29,7,,,,
30,down,Perdenin Ardındakiler,Gökyüzü,24,20,5,,,,
31,up,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),36,18,8,,,,
32,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],37,22,8,,,,
33,up,Kaash Paige,Love Songs,34,27,8,,,,
34,down,Khalid,Young Dumb & Broke,32,23,8,,,,
35,down,Ben E. King,Stand By Me,25,16,8,,,,
36,down,Hermess,Yarını Yok,27,18,8,,,,
37,down,Boney M.,Rasputin,30,7,8,,,,
38,up,Gökşin Derin,Romeonun Kırık Kalbi,49,19,8,,,,
39,up,Aspova,Bir Sigara,48,26,8,,,,
40,up,Perdenin Ardındakiler & Emirhan Derindere,Meseleler,60,35,4,,,,
41,up,Alicia Keys,Fallin',51,36,7,,,,
42,up,Doja Cat,Juicy,54,36,7,,,,
43,down,The Weeknd,Try Me,40,23,7,,,,
44,up,Bill Withers,Ain't No Sunshine (Single Version),50,40,8,,,,
45,down,Khalid,Saturday Nights,42,33,7,,,,
46,up,Sancak,Cennet (feat. Erdal Toprak),68,24,8,,,,
47,down,Mariah Carey,Obsessed,41,35,7,,,,
48,down,Doja Cat & Tyga,Juicy,47,35,4,,,,
49,down,Khalid,Location,28,28,8,,,,
50,down,Alicia Keys,If I Ain't Got You,45,29,7,,,,
51,down,blackbear,Idfc,44,24,7,,,,
52,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),55,24,8,,,,
53,down,The Weeknd,Party Monster,43,9,7,,,,
54,up,Gloria Gaynor,I Will Survive (Rerecorded),56,29,8,,,,
55,down,PARTYNEXTDOOR,Loyal (feat. Drake),38,18,5,90,2019-11-24,42,2019-12-01
56,-,Kehlani,All Me (feat. Keyshia Cole),-,56,1,58,2019-12-29,58,2019-12-29
57,down,The Weeknd,Reminder,39,9,7,,,,
58,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,58,3,,,,
59,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),74,31,7,,,,
60,-,Childish Gambino,Redbone,-,36,4,,,,
61,up,The Weeknd,Wicked Games,64,36,5,,,,
62,up,The Weeknd & Gesaffelstein,I Was Never There,97,7,7,,,,
63,up,Summer Walker & Usher,Come Thru,69,16,7,91,2019-11-10,74,2019-12-01
64,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,43,2,,,,
65,down,Rihanna,Disturbia,33,22,6,,,,
66,down,Bil Cutie,6.18.18,62,33,7,,,,
67,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),72,57,4,,,,
68,down,Michael Kiwanuka,Love & Hate,63,35,5,,,,
69,up,The Weeknd & Gesaffelstein,Hurt You,84,46,8,,,,
70,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],71,55,5,,,,
71,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,34,3,95,2019-11-17,95,2019-11-17
72,-,Donny Hathaway,This Christmas,-,72,1,,,,
73,-,Kezzo,Hep Aynı Sonlar,-,66,1,,,,
74,-,Abraham Alexander,Stay,-,57,3,,,,
75,up,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),82,69,5,,,,
76,-,Sancak,Neredeyim Bilmiyorum,-,56,5,,,,
77,-,Gökşin Derin,Öldürüyorum Herkesi,-,77,3,,,,
78,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),57,13,7,79,2019-11-10,77,2019-11-17
79,-,Muhabbet,Sie liegt in meinen Armen,-,38,2,,,,
80,up,Joji,Yeah Right,100,36,7,,,,
81,-,CeeLo Green,F**k You,-,81,1,,,,
82,down,Amy Winehouse,Rehab,53,48,5,,,,
83,-,Usher & Alicia Keys,My Boo,-,67,1,,,,
84,-,Summer Walker,Body,-,84,1,,,,
85,down,The Weeknd,Die For You,61,3,8,,,,
86,down,Ali Gatie,Moonlight,80,57,2,,,,
87,down,Pink Sweat$,Body Ain't Me,73,56,7,,,,
88,-,The Weeknd,Wasted Times,-,50,6,,,,
89,-,Jhené Aiko,Sativa (feat. Swae Lee),-,77,1,,,,
90,-,Joji,Will He,-,80,1,,,,
91,down,Khalid & Normani,Love Lies,87,73,3,,,,
92,down,Chris Brown,Run It! (feat. Juelz Santana),67,67,2,,,,
93,-,6LACK,Pretty Little Fears (feat. J. Cole),-,60,1,,,,
94,-,Alicia Keys,No One,-,54,2,,,,
95,down,Hayki,B1R,59,38,8,,,,
96,-,Aretha Franklin,Winter Wonderland,-,63,1,,,,
97,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,55,3,,,,
98,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,58,47,4,,,,
99,-,Summer Walker & Drake,Girls Need Love (Remix),-,48,2,,,,
100,-,TLC,No Scrubs,-,69,3,,,,
