Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Pare,24,1,2,,,,
2,down,Bedo & Patron,Ölebilirim,1,1,55,,,,
3,down,The Weeknd,Blinding Lights,2,1,104,94,2019-12-01,1,2020-03-01
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,31,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Take My Breath,5,2,16,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,64,6,2,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,2,107,,,,
8,down,Sagopa Kajmer,Kim,4,2,21,,,,
9,down,The Weeknd,Call Out My Name,7,1,107,,,,
10,down,Diyar Pala,Uzak Ol,9,1,63,,,,
11,up,The Weeknd,Save Your Tears,15,4,88,80,2020-03-22,1,2021-03-21
12,down,Ayaz Erdoğan,Ederin Olsun,8,2,72,,,,
13,down,"Artz, Bugy & IAMDDB",Yallah Habibti,10,3,6,,,,
14,down,Doja Cat,Streets,11,2,65,27,2021-01-24,7,2021-03-07
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,16,15,3,,,,
16,down,Aspova,Eskimiş Senelere,14,1,107,,,,
17,down,The Weeknd,The Hills,12,7,107,,,,
18,up,The Weeknd,Die For You,18,3,106,,,,
19,down,emir taha,Huyu Suyu,17,1,79,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,107,,,,
21,down,Bedel,Anlatamıyorum,19,8,10,,,,
22,up,Steve Lacy,Dark Red,25,18,17,,,,
23,down,Amy Winehouse,Back to Black,20,2,107,,,,
24,down,Aya Nakamura,Copines,23,10,44,,,,
25,down,Aya Nakamura,Djadja,22,1,107,85,2020-06-28,70,2020-07-19
26,up,Kali Uchis,telepatía,27,2,40,27,2021-02-28,6,2021-03-28
27,down,Boney M.,Rasputin,26,7,106,,,,
28,up,The Weeknd,Often,30,14,107,,,,
29,down,Velet,Catla,28,4,107,,,,
30,down,Summer Walker,No Love,13,13,3,,,,
31,down,blackbear,Idfc,29,24,91,,,,
32,down,Doja Cat,Say So,31,5,101,100,2020-02-02,6,2020-05-03
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,6,38,6,2021-03-14,2,2021-05-09
34,up,John Legend,All of Me,34,9,107,,,,
35,up,The Weeknd,In Your Eyes,35,3,88,41,2020-03-22,12,2020-03-29
36,up,The Weeknd,After Hours,36,2,92,37,2020-02-23,22,2020-03-01
37,down,Fousheé,Deep End,32,1,60,,,,
38,down,Umut Capone,Sönmedi,33,5,24,,,,
39,up,The Weeknd,Can't Feel My Face,40,10,107,,,,
40,down,Aya Nakamura,Pookie,37,2,107,,,,
41,up,blackbear,Idfc,43,23,13,,,,
42,down,The Weeknd,Try Me,38,23,97,,,,
43,up,Dest,Lavinia (feat. Chef Bi),48,14,41,,,,
44,up,Sancak,Üşüyorum Aldırma,45,12,107,,,,
45,up,The Weeknd,Heartless,47,2,104,22,2019-12-01,5,2019-12-08
46,down,Sancak,Gün Olur Beni Unutursan,44,18,107,,,,
47,up,Aretha Franklin,Over the Rainbow,51,19,4,,,,
48,up,Doja Cat,Rules,49,15,82,,,,
49,up,Bedo,Yalan,56,1,40,,,,
50,down,Rihanna,Disturbia,46,22,97,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,8,107,,,,
52,down,Perdenin Ardındakiler,Gökyüzü,50,20,103,,,,
53,down,Selim Billor,Yana Yana,52,8,48,,,,
54,up,Doja Cat,Streets (Silhouette Remix),58,35,34,,,,
55,up,Rihanna,Don't Stop the Music,55,8,105,,,,
56,down,Doja Cat,Tia Tamera (feat. Rico Nasty),54,51,10,,,,
57,up,Selim Billor & Ceylan Koynat,Yana Yana (Akustik),74,57,2,,,,
58,up,Bedo,Kendimi Affedemem,70,7,30,,,,
59,up,The Weeknd & Gesaffelstein,I Was Never There,62,7,54,,,,
60,down,Realestk,Wfm,41,26,6,,,,
61,up,Omah Lay,Free My Mind,95,61,2,,,,
62,down,Joji,SLOW DANCING IN THE DARK,60,20,103,,,,
63,up,Chlöe,Have Mercy,73,27,11,,,,
64,up,The Weeknd & Gesaffelstein,Hurt You,81,46,52,,,,
65,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,82,65,2,,,,
66,-,Doja Cat,Like That (feat. Gucci Mane),-,11,84,99,2020-04-12,91,2020-04-19
67,up,Childish Gambino,Redbone,67,36,69,,,,
68,-,Chris Brown,No Guidance (feat. Drake),-,5,94,34,2019-10-06,34,2019-10-06
69,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),84,69,2,,,,
70,up,Chris Brown & Young Thug,Go Crazy,75,9,73,98,2020-05-31,13,2020-08-16
71,down,Omah Lay,Understand,68,29,19,,,,
72,up,Destiny's Child,Survivor,76,35,29,,,,
73,down,Amy Winehouse,Rehab,63,48,44,,,,
74,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,83,74,2,,,,
75,-,SZA,Good Days,-,10,36,39,2021-01-03,8,2021-01-10
76,-,Ben E. King,Stand By Me,-,16,79,,,,
77,down,The Weeknd,Alone Again,69,5,82,62,2020-03-22,21,2020-03-29
78,up,The Weeknd,Wicked Games,90,36,62,,,,
79,down,Summer Walker,Bitter (Narration By Cardi B),39,39,3,,,,
80,down,Sancak,Cennet (feat. Erdal Toprak),65,24,85,,,,
81,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,72,72,2,,,,
82,up,The Weeknd,Snowchild,97,16,59,33,2020-03-29,33,2020-03-29
83,down,Gloria Gaynor,I Will Survive (Rerecorded),79,29,85,,,,
84,-,Joji,Yeah Right,-,36,74,,,,
85,up,The Weeknd,Faith,87,7,77,45,2020-03-29,45,2020-03-29
86,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,91,36,7,,,,
87,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,29,1,,,,
88,down,The Weeknd,Earned It (Fifty Shades of Grey),80,35,12,,,,
89,-,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),-,18,101,,,,
90,-,Bedo,Kaç Defa,-,5,24,,,,
91,-,Alicia Keys,Fallin',-,36,50,,,,
92,up,The Weeknd,Too Late,96,7,63,86,2020-03-22,31,2020-03-29
93,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,93,1,,,,
94,-,Mavi Zebra,Unutuyorum Seni,-,94,1,,,,
95,-,Muhabbet,Sie liegt in meinen Armen,-,38,57,,,,
96,-,The Weeknd,Hardest To Love,-,11,69,96,2020-03-22,29,2020-03-29
97,-,Bedo,Kimsen Yok,-,6,31,,,,
98,-,Doja Cat,Freak,-,40,20,,,,
99,-,Doja Cat,Candy,-,8,78,,,,
100,down,Giveon,HEARTBREAK ANNIVERSARY,77,24,33,37,2021-02-21,8,2021-03-21
