Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,1,1,42,,,,
2,up,The Weeknd,Take My Breath,2,2,3,,,,
3,up,The Weeknd,Blinding Lights,3,1,91,94,2019-12-01,1,2020-03-01
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,18,76,2021-04-25,2,2021-05-02
5,up,Sagopa Kajmer,Kim,5,2,8,,,,
6,up,Diyar Pala,Uzak Ol,6,1,50,,,,
7,up,Doja Cat,Streets,8,2,52,27,2021-01-24,7,2021-03-07
8,down,Umut Capone,Sönmedi,7,5,11,,,,
9,up,emir taha,Huyu Suyu,9,1,66,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,2,94,,,,
11,down,The Weeknd,Save Your Tears,10,4,75,80,2020-03-22,1,2021-03-21
12,up,Kali Uchis,telepatía,12,2,27,27,2021-02-28,6,2021-03-28
13,up,Aspova,Eskimiş Senelere,13,1,94,,,,
14,up,Ayaz Erdoğan,Ederin Olsun,16,2,59,,,,
15,up,The Weeknd,Call Out My Name,15,1,94,,,,
16,down,Aya Nakamura,Djadja,14,1,94,85,2020-06-28,70,2020-07-19
17,up,Aya Nakamura,Copines,17,10,31,,,,
18,up,Boney M.,Rasputin,18,7,93,,,,
19,up,The Weeknd,The Hills,19,7,94,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,94,,,,
21,up,Steve Lacy,Dark Red,21,18,4,,,,
22,up,Fousheé,Deep End,22,1,47,,,,
23,up,Velet,Catla,24,4,94,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,6,25,6,2021-03-14,2,2021-05-09
25,up,Doja Cat,Say So,26,5,88,100,2020-02-02,6,2020-05-03
26,down,Aya Nakamura,Pookie,25,2,94,,,,
27,up,The Weeknd,In Your Eyes,27,3,75,41,2020-03-22,12,2020-03-29
28,up,Rihanna,Disturbia,38,22,84,,,,
29,down,John Legend,All of Me,28,9,94,,,,
30,up,Amy Winehouse,Back to Black,30,2,94,,,,
31,up,Dest,Lavinia (feat. Chef Bi),35,14,28,,,,
32,up,Rihanna,Don't Stop the Music,42,8,93,,,,
33,down,The Weeknd,Often,29,14,94,,,,
34,down,The Weeknd,Die For You,32,3,93,,,,
35,down,Destiny's Child,"Bills, Bills, Bills (Edit)",31,25,9,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,8,94,,,,
37,down,The Weeknd,Heartless,36,2,91,22,2019-12-01,5,2019-12-08
38,down,Sancak,Üşüyorum Aldırma,34,12,94,,,,
39,down,The Weeknd,After Hours,33,2,79,37,2020-02-23,22,2020-03-01
40,up,Bedo,Kendimi Affedemem,50,7,17,,,,
41,up,Selim Billor,Yana Yana,67,8,35,,,,
42,-,Khalid,Better,-,20,79,,,,
