Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diyar Pala,Uzak Ol,1,1,8,,,,
2,up,Ayaz Erdoğan,Ederin Olsun,3,2,17,,,,
3,up,Fousheé,Deep End,4,1,5,,,,
4,down,The Weeknd,Blinding Lights,2,1,49,94,2019-12-01,1,2020-03-01
5,up,emir taha,Huyu Suyu,6,1,24,,,,
6,down,Aya Nakamura,Djadja,5,1,52,85,2020-06-28,70,2020-07-19
7,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],7,7,3,,,,
8,up,Aspova,Eskimiş Senelere,8,1,52,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,52,,,,
10,up,Aya Nakamura,Pookie,10,2,52,,,,
11,up,The Weeknd,Call Out My Name,11,1,52,,,,
12,up,The Weeknd,The Hills,12,7,52,,,,
13,up,Bedo,Yalan,13,1,8,,,,
14,up,Amy Winehouse,Back to Black,20,2,52,,,,
15,up,Velet,Catla,18,4,52,,,,
16,up,John Legend,All of Me,16,9,52,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,52,,,,
18,down,The Weeknd,In Your Eyes,17,3,33,41,2020-03-22,12,2020-03-29
19,down,Chris Brown & Young Thug,Go Crazy,15,9,26,98,2020-05-31,13,2020-08-16
20,up,Doja Cat,Say So,22,5,46,100,2020-02-02,6,2020-05-03
21,up,"Calvin Harris, The Weeknd",Over Now,21,5,10,39,2020-09-06,39,2020-09-06
22,up,Rihanna,Disturbia,42,22,42,,,,
23,up,The Weeknd,After Hours,23,2,37,37,2020-02-23,22,2020-03-01
24,down,Gökhan Türkmen,Deli,14,3,13,,,,
25,down,The Weeknd,Heartless,24,2,49,22,2019-12-01,5,2019-12-08
26,down,Sancak,Üşüyorum Aldırma,25,12,52,,,,
27,down,Chris Brown,No Guidance (feat. Drake),26,5,52,34,2019-10-06,34,2019-10-06
28,up,The Weeknd,Too Late,44,7,31,86,2020-03-22,31,2020-03-29
29,down,Cehennem Beat,Bozar Mı Sandın Acılar,27,21,12,,,,
30,down,The Weeknd,Can't Feel My Face,28,10,52,,,,
31,up,Doja Cat,Rules,31,15,32,,,,
32,down,The Weeknd,Save Your Tears,29,4,33,80,2020-03-22,1,2021-03-21
33,up,Sancak,Gün Olur Beni Unutursan,34,18,52,,,,
34,down,The Weeknd,Often,30,14,52,,,,
35,up,Turko Beat,Xuda Hawar,35,23,6,,,,
36,down,emir taha,Kendine Gel,33,8,23,,,,
37,up,Doja Cat,Like That (feat. Gucci Mane),40,11,39,99,2020-04-12,91,2020-04-19
38,down,Emrah Özdilek,Yaralarımı Sar,37,20,5,,,,
39,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),36,18,52,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,8,52,,,,
41,down,The Weeknd,Die For You,39,3,51,,,,
42,down,Joji,SLOW DANCING IN THE DARK,32,20,52,,,,
43,up,The Weeknd,Alone Again,45,5,33,62,2020-03-22,21,2020-03-29
44,up,Boney M.,Rasputin,48,7,51,,,,
45,down,The Weeknd,Faith,43,7,33,45,2020-03-29,45,2020-03-29
46,-,Wizkid,Smile (feat. H.E.R.),-,46,3,,,,
47,down,Perdenin Ardındakiler,Gökyüzü,41,20,49,,,,
48,down,Muhabbet,Sie liegt in meinen Armen,38,38,32,,,,
49,up,Sancak,Cennet (feat. Erdal Toprak),75,24,46,,,,
50,up,emir taha,Faydası Yok,62,35,8,,,,
51,up,Khalid,Better,51,20,50,,,,
52,up,Rihanna,Don't Stop the Music,52,8,51,,,,
53,up,Ben E. King,Stand By Me,59,16,48,,,,
54,up,The Weeknd,King Of The Fall,54,16,6,,,,
55,up,Doja Cat,Streets,67,2,10,27,2021-01-24,7,2021-03-07
56,up,Masego,Tadow (feat. FKJ),74,24,43,,,,
57,down,The Weeknd,Party Monster,56,9,43,,,,
58,up,The Weeknd,Try Me,80,23,46,,,,
59,up,Bill Withers,Ain't No Sunshine (Single Version),73,40,44,,,,
60,down,The Weeknd,Escape From LA,49,13,33,41,2020-03-29,41,2020-03-29
61,up,Alicia Keys,Fallin',87,36,34,,,,
62,up,blackbear,Idfc,92,24,48,,,,
63,up,The Weeknd,Reminder,83,9,42,,,,
64,up,Childish Gambino,Redbone,66,36,38,,,,
65,down,Gloria Gaynor,I Will Survive (Rerecorded),55,29,50,,,,
66,-,Estelle,American Boy (feat. Kanye West),-,16,45,,,,
67,-,"Earth, Wind & Fire",September,-,27,15,,,,
68,up,H.E.R.,Damage,95,62,2,,,,
69,-,Bill Withers,Ain't No Sunshine,-,50,10,76,2020-04-05,76,2020-04-05
70,-,Davido,FEM,-,33,5,,,,
71,down,The Weeknd,Snowchild,69,16,28,33,2020-03-29,33,2020-03-29
72,-,Hayki,B1R,-,38,34,,,,
73,up,Michael Kiwanuka,Love & Hate,79,35,38,,,,
74,down,emir taha,7 Cigs,71,30,9,,,,
75,down,Aya Nakamura,Jolie nana,60,17,16,76,2020-08-02,76,2020-08-02
76,down,Young Zerka,Like Rihanna,64,33,22,,,,
77,down,The Weeknd,Until I Bleed Out,61,20,27,89,2020-03-29,89,2020-03-29
78,-,Queen Naija,Bitter (feat. Mulatto),-,78,1,,,,
79,-,Mert Demir & Seda Erciyes,GEBEREBİLİRİM,-,30,5,,,,
80,up,Cehennem Beat,Reis (feat. Servet Tunç),85,57,4,,,,
81,down,The Weeknd,Hardest To Love,58,11,33,96,2020-03-22,29,2020-03-29
82,up,The Weeknd,False Alarm,96,55,17,,,,
83,-,Amorf,Larmes (feat. Bashie),-,68,1,,,,
84,down,Alicia Keys,"Empire State of Mind, Pt. 2",53,53,7,,,,
85,-,The Weeknd & Gesaffelstein,Hurt You,-,46,27,,,,
86,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,48,11,,,,
87,-,Omah Lay,Bad Influence,-,41,2,,,,
88,up,The Weeknd,In the Night,88,27,20,,,,
89,up,Doja Cat,Candy,91,8,51,,,,
90,down,The Weeknd,Wicked Games,63,36,36,,,,
91,down,Kehlani,Gangsta,81,29,46,,,,
92,-,Can Kazaz,Bir Delinin Kaç Cehennemi Olmalı,-,11,12,,,,
93,down,SZA,Hit Different (feat. Ty Dolla $ign),70,32,8,48,2020-09-13,48,2020-09-13
94,down,Ciara,Level Up,78,63,11,,,,
95,down,The Weeknd,Scared To Live,84,15,20,96,2020-03-22,37,2020-03-29
96,down,Fornicras,Enough,57,32,6,,,,
97,down,Joji,Yeah Right,50,36,49,,,,
98,down,PARTYNEXTDOOR,BELIEVE IT,76,8,27,100,2020-03-29,55,2020-04-05
99,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,24,39,,,,
100,down,Aspova,çok özledim,46,29,4,,,,
