Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,1,1,39,,,,
2,up,The Weeknd,Blinding Lights,2,1,88,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,15,76,2021-04-25,2,2021-05-02
4,up,Sagopa Kajmer,Kim,4,2,5,,,,
5,up,Diyar Pala,Uzak Ol,5,1,47,,,,
6,up,Umut Capone,Sönmedi,6,5,8,,,,
7,up,emir taha,Huyu Suyu,7,1,63,,,,
8,up,Doja Cat,Streets,8,2,49,27,2021-01-24,7,2021-03-07
9,up,The Weeknd,Save Your Tears,9,4,72,80,2020-03-22,1,2021-03-21
10,up,Aya Nakamura,Copines,15,10,28,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,2,91,,,,
12,down,Aspova,Eskimiş Senelere,11,1,91,,,,
13,up,Kali Uchis,telepatía,13,2,24,27,2021-02-28,6,2021-03-28
14,down,Aya Nakamura,Djadja,12,1,91,85,2020-06-28,70,2020-07-19
15,up,The Weeknd,Call Out My Name,16,1,91,,,,
16,down,Ayaz Erdoğan,Ederin Olsun,14,2,56,,,,
17,up,Boney M.,Rasputin,17,7,90,,,,
18,up,The Weeknd,The Hills,18,7,91,,,,
19,up,Fousheé,Deep End,19,1,44,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,6,22,6,2021-03-14,2,2021-05-09
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,91,,,,
22,up,Aya Nakamura,Pookie,22,2,91,,,,
23,up,Velet,Catla,23,4,91,,,,
24,up,Doja Cat,Say So,24,5,85,100,2020-02-02,6,2020-05-03
25,up,Destiny's Child,"Bills, Bills, Bills (Edit)",31,25,6,,,,
26,up,Amy Winehouse,Back to Black,27,2,91,,,,
27,up,The Weeknd,In Your Eyes,29,3,72,41,2020-03-22,12,2020-03-29
28,down,Bedo,Kaç Defa,25,5,10,,,,
29,up,The Weeknd,Often,30,14,91,,,,
30,down,Dest,Lavinia (feat. Chef Bi),26,14,25,,,,
31,up,John Legend,All of Me,83,9,91,,,,
32,up,Rihanna,Disturbia,49,22,81,,,,
33,up,The Weeknd,Heartless,56,2,88,22,2019-12-01,5,2019-12-08
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,8,91,,,,
35,up,The Weeknd,Die For You,43,3,90,,,,
36,down,The Weeknd,After Hours,33,2,76,37,2020-02-23,22,2020-03-01
37,up,The Weeknd,Can't Feel My Face,42,10,91,,,,
38,down,Sancak,Üşüyorum Aldırma,35,12,91,,,,
39,up,Khalid,Better,44,20,77,,,,
40,down,Selim Billor,Yana Yana,32,8,32,,,,
41,up,Doja Cat,Streets (Silhouette Remix),97,35,20,,,,
42,up,Doja Cat,Rules,63,15,70,,,,
43,-,blackbear,Idfc,-,24,75,,,,
44,down,Sancak,Gün Olur Beni Unutursan,28,18,91,,,,
45,down,Rihanna,Don't Stop the Music,39,8,90,,,,
46,down,Omah Lay,Understand,34,29,4,,,,
47,up,Giveon,HEARTBREAK ANNIVERSARY,50,24,23,37,2021-02-21,8,2021-03-21
48,-,Destiny's Child,"Bills, Bills, Bills",-,48,3,,,,
49,up,Destiny's Child,Survivor,66,34,21,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,36,1,,,,
51,up,Doja Cat,Like That (feat. Gucci Mane),80,11,77,99,2020-04-12,91,2020-04-19
52,down,Vegedream,Ramenez la coupe à la maison,51,20,8,,,,
53,-,Chris Brown & Young Thug,Go Crazy,-,9,62,98,2020-05-31,13,2020-08-16
54,down,Perdenin Ardındakiler,Gökyüzü,38,20,88,,,,
55,-,The Weeknd,Hardest To Love,-,11,65,96,2020-03-22,29,2020-03-29
56,-,Ali Gatie,It's You,-,11,64,41,2019-10-06,35,2019-10-27
57,up,ViceArnold,Bazen2,88,38,28,,,,
58,down,The Weeknd,Alone Again,40,5,69,62,2020-03-22,21,2020-03-29
59,-,kassie,Far Away,-,59,2,,,,
60,-,Sam Watson,Farewell,-,60,2,,,,
61,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),53,18,89,,,,
62,down,The Weeknd,In the Night,58,27,36,,,,
63,-,Sam Watson,"Confess, Pt. 3 (feat. NIKO)",-,63,2,,,,
64,up,Sam Watson,Neisha Neshae (feat. Young'n Destined),93,60,9,,,,
65,-,Steve Lacy,Dark Red,-,18,1,,,,
66,-,The Weeknd,Privilege,-,56,19,,,,
67,up,Kayla Nicole,Bundles (feat. Taylor Girlz),84,28,9,,,,
68,up,Miyagi & Andy Panda,Патрон,71,45,13,,,,
69,down,Remix Girl & Tuğçe Kandemir,İğdeli Yar (Remix),61,56,4,,,,
70,-,Joji,worldstar money (interlude),-,65,6,,,,
71,down,Kerim Araz,Kal Desende,64,48,2,,,,
72,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,55,29,,,,
73,-,emir taha,7 Cigs,-,30,30,,,,
74,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,48,5,,,,
75,-,Chris Brown,No Guidance (feat. Drake),-,5,86,34,2019-10-06,34,2019-10-06
76,-,Umut Capone,Sönmedi 2,-,64,1,,,,
77,up,Adekunle Gold,Sinner (feat. Lucky Daye),94,47,2,,,,
78,-,Jackson 5,I Want You Back,-,78,1,,,,
79,-,Ehvinchi,Georgia,-,75,1,,,,
80,-,Giggi,Boş Beklentiler,-,49,1,,,,
81,-,Gökhan Türkmen,Deli,-,3,33,,,,
82,-,Mosez-X,Pull Up,-,82,1,,,,
83,-,Ehvinchi,London,-,75,1,,,,
84,-,Pink Sweat$,At My Worst,-,69,6,70,2021-01-10,70,2021-01-10
85,-,Summer Walker & NO1-NOAH,White Tee,-,45,16,,,,
86,-,emir taha,Faydası Yok,-,35,29,,,,
87,-,Murad Demir,Şîlanê,-,58,3,,,,
88,-,Bahoz & Baran & Güneş,On My Way,-,88,1,,,,
89,up,The Weeknd,Too Late,100,7,58,86,2020-03-22,31,2020-03-29
90,up,Boney M.,Daddy Cool,95,32,46,,,,
91,down,Kerim Araz,Bu Ben Miyim?,79,64,2,,,,
92,-,Leon Bridges,Steam,-,92,1,,,,
93,down,Dest,Kimsin (feat. Chef Bi),47,41,17,,,,
94,-,T Wynn,Obsess,-,83,1,,,,
95,-,James Brown,I Got You (I Feel Good),-,95,2,,,,
96,up,Muhabbet,Sie liegt in meinen Armen,99,38,51,,,,
97,down,emir taha,Baka Baka,72,7,37,,,,
98,-,Bedo,Kendimi Affedemem,-,7,15,,,,
99,-,The Weeknd,Faith,-,7,67,45,2020-03-29,45,2020-03-29
100,-,Young Zerka,Like Rihanna,-,33,52,,,,
