Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aspova,Eskimiş Senelere,1,1,4,,,,
2,up,Aya Nakamura,Pookie,2,2,4,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,4,,,,
4,-,The Weeknd,Heartless,-,2,1,22,2019-12-01,5,2019-12-08
5,down,The Weeknd,Call Out My Name,4,1,4,,,,
6,up,Aya Nakamura,Djadja,6,1,4,85,2020-06-28,70,2020-07-19
7,up,The Weeknd,The Hills,11,7,4,,,,
8,down,Velet,Catla,7,4,4,,,,
9,down,Doja Cat,Candy,8,8,4,,,,
10,up,John Legend,All of Me,10,9,4,,,,
11,down,Chris Brown,No Guidance (feat. Drake),9,5,4,34,2019-10-06,34,2019-10-06
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,9,4,,,,
13,down,Tory Lanez & T-Pain,Jerry Sprunger,5,5,4,85,2019-11-10,34,2019-11-24
14,down,Amy Winehouse,Back to Black,13,2,4,,,,
15,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,16,10,4,,,,
16,up,Sancak,Üşüyorum Aldırma,17,12,4,,,,
17,down,Ali Gatie,It's You,15,11,4,41,2019-10-06,35,2019-10-27
18,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,18,1,90,2019-11-24,42,2019-12-01
19,up,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),22,18,4,,,,
20,up,The Weeknd,Can't Feel My Face,51,10,4,,,,
21,down,Hermess,Yarını Yok,18,18,4,,,,
22,down,Sancak,Gün Olur Beni Unutursan,19,18,4,,,,
23,up,Rihanna,Don't Stop the Music,32,8,4,,,,
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),41,24,4,,,,
25,up,Joji,SLOW DANCING IN THE DARK,34,20,4,,,,
26,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,26,1,,,,
27,up,Khalid,Young Dumb & Broke,35,23,4,,,,
28,down,Khalid,Better,26,20,4,,,,
29,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
30,up,Khalid,Up All Night,30,30,3,,,,
31,up,Boney M.,Rasputin,39,7,4,,,,
32,down,Gökşin Derin,Romeonun Kırık Kalbi,20,19,4,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,8,4,,,,
34,down,Aspova & Worry,Düş,31,25,4,,,,
35,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],46,22,4,,,,
36,down,The Weeknd,Often,33,14,4,,,,
37,down,Tory Lanez,The Take (feat. Chris Brown),14,14,3,65,2019-11-24,65,2019-11-24
38,down,Ben E. King,Stand By Me,28,16,4,,,,
39,-,Adamlar,Karanlık,-,39,1,,,,
40,down,Khalid,Talk,27,21,4,86,2019-10-06,86,2019-10-06
41,up,Aspova,Bir Sigara,48,26,4,,,,
42,up,The Weeknd,Reminder,55,9,3,,,,
43,up,Rihanna,Disturbia,58,22,3,,,,
44,-,Doja Cat,Juicy,-,36,3,,,,
45,up,Bill Withers,Ain't No Sunshine (Single Version),49,40,4,,,,
46,-,Perdenin Ardındakiler,Gökyüzü,-,20,1,,,,
47,down,Sancak,Cennet (feat. Erdal Toprak),24,24,4,,,,
48,down,Gloria Gaynor,I Will Survive (Rerecorded),29,29,4,,,,
49,-,blackbear,Idfc,-,24,3,,,,
50,down,Hayki,B1R,38,38,4,,,,
51,down,Jhené Aiko,None of Your Concern (feat. Big Sean),21,21,3,81,2019-11-24,81,2019-11-24
52,down,Bil Cutie,6.18.18,44,33,4,,,,
53,up,Boney M.,Daddy Cool,87,32,4,,,,
54,-,Doja Cat & Tyga,Juicy,-,35,2,,,,
55,down,The Weeknd,Party Monster,54,9,3,,,,
56,down,Estelle,American Boy (feat. Kanye West),47,16,4,,,,
57,down,Summer Walker & Usher,Come Thru,37,16,4,91,2019-11-10,74,2019-12-01
58,-,Alicia Keys,If I Ain't Got You,-,29,3,,,,
59,-,Kehlani,Gangsta,-,29,3,,,,
60,up,Sancak,Neredeyim Bilmiyorum,93,56,2,,,,
61,up,The Weeknd & Gesaffelstein,Hurt You,66,46,4,,,,
62,-,The Weeknd,Try Me,-,23,3,,,,
63,up,The Weeknd & Gesaffelstein,I Was Never There,75,7,4,,,,
64,-,C ARMA,Yapma,-,64,2,,,,
65,down,PARTYNEXTDOOR,The News,60,60,2,,,,
66,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),25,13,4,79,2019-11-10,77,2019-11-17
67,down,Mariah Carey,Obsessed,52,35,4,,,,
68,down,Lola Young,Blind Love,56,56,2,,,,
69,down,Khalid,Location,45,28,4,,,,
70,-,The Weeknd,Wicked Games,-,36,2,,,,
71,down,The Weeknd,Die For You,53,3,4,,,,
72,-,Khalid,Better,-,72,1,,,,
73,-,Jorja Smith,Be Honest (feat. Burna Boy),-,64,3,,,,
74,-,6LACK,PRBLMS,-,65,1,,,,
75,-,The Weeknd,Six Feet Under,-,35,2,,,,
76,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),80,31,4,,,,
77,down,Michael Kiwanuka,Solid Ground,23,23,4,,,,
78,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,57,1,,,,
79,down,Khalid,Saturday Nights,42,33,3,,,,
80,down,Kaash Paige,Love Songs,67,27,4,,,,
81,down,blackbear,do re mi,74,74,3,,,,
82,-,The Weeknd,Secrets,-,66,1,,,,
83,-,Muhabbet,Sie liegt in meinen Armen,-,38,1,,,,
84,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,55,3,,,,
85,down,Joji,Yeah Right,50,36,3,,,,
86,down,Pink Sweat$,Honesty,69,69,2,,,,
87,down,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),71,69,2,,,,
88,down,Pink Sweat$,Body Ain't Me,57,56,3,,,,
89,-,Doja Cat,Rules,-,15,2,,,,
90,-,Tina Turner,The Best (Edit),-,60,1,,,,
91,-,The Weeknd,Wasted Times,-,50,3,,,,
92,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,79,1,,,,
93,-,Perdenin Ardındakiler & Emirhan Derindere,Meseleler,-,35,1,,,,
94,-,Jorja Smith,Goodbyes,-,72,1,,,,
95,-,Anita Baker,Sweet Love,-,95,1,,,,
96,down,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),43,43,2,95,2019-11-24,95,2019-11-24
97,-,Diana Ross,I'm Coming Out,-,23,1,,,,
98,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,97,1,,,,
99,-,Daniel Caesar,Japanese Denim,-,99,1,,,,
100,-,Gökşin Derin,Öldürüyorum Herkesi,-,77,1,,,,
