Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,216,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,2,219,,,,
3,up,Velet,Gözlerimi Kapattım,3,1,43,,,,
4,up,SZA,Kill Bill,4,1,58,,,,
5,up,The Weeknd,After Hours,5,2,204,37,2020-02-23,22,2020-03-01
6,up,The Weeknd,Die For You,6,3,218,,,,
7,up,The Weeknd,Save Your Tears,7,4,72,80,2021-02-28,59,2021-03-21
8,up,Velet,Catla,9,4,212,,,,
9,down,The Weeknd,Call Out My Name,8,1,219,,,,
10,up,Amy Winehouse,Back to Black,14,4,65,,,,
11,up,The Weeknd,Can't Feel My Face,12,10,219,,,,
12,up,SZA,Snooze,16,9,58,,,,
13,up,"Sufle, Anıl Piyancı & Nurettin Colak",Yaşıyorum Ölesiye,82,13,2,,,,
14,up,The Weeknd,Heartless,15,2,216,22,2019-12-01,5,2019-12-08
15,down,Rihanna,Don't Stop the Music,11,8,217,,,,
16,down,The Weeknd,The Hills,10,7,219,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,2,143,76,2021-04-25,2,2021-05-02
18,up,Bedo & Patron,Ölebilirim,19,1,167,,,,
19,down,Chris Brown,Under the Influence,18,1,87,,,,
20,down,The Weeknd,Reminder,13,9,148,,,,
21,up,Ayaz Erdoğan,Ederin Olsun,22,2,184,,,,
22,down,The Weeknd,Party Monster,21,9,158,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,219,,,,
24,up,Doja Cat,Streets,24,2,177,27,2021-01-24,7,2021-03-07
25,down,Aspova,Eskimiş Senelere,23,1,219,,,,
26,up,The Weeknd,House of Balloons / Glass Table Girls (Original),29,19,15,,,,
27,down,XG,LEFT RIGHT,25,25,48,,,,
28,up,Tory Lanez,The Color Violet,31,25,71,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,8,219,,,,
30,down,Boney M.,Rasputin,27,7,218,,,,
31,down,XG,WINTER WITHOUT YOU,26,7,6,,,,
32,up,Kali Uchis,Moonlight,32,23,43,,,,
33,up,The Weeknd,Sacrifice,38,1,106,,,,
34,up,Doja Cat,Say So,36,5,213,100,2020-02-02,6,2020-05-03
35,up,Chris Brown,Angel Numbers / Ten Toes,51,22,10,,,,
36,down,The Weeknd,Often,35,14,219,,,,
37,down,John Legend,All of Me,28,9,219,,,,
38,down,The Weeknd,Take My Breath,34,2,64,,,,
39,up,Mary J. Blige,Family Affair,46,29,99,,,,
40,down,The Weeknd & Gesaffelstein,I Was Never There,37,7,155,,,,
41,down,Perdenin Ardındakiler,Gökyüzü,40,20,215,,,,
42,up,Sade,Smooth Operator (Single Version),42,19,42,,,,
43,up,The Weeknd,In the Night,50,27,148,,,,
44,down,XG,SHOOTING STAR,33,33,44,,,,
45,down,Miguel,Sure Thing,39,4,60,,,,
46,up,Bedo,Kendimi Affedemem,48,7,138,,,,
47,down,The Weeknd,Is There Someone Else?,44,8,106,,,,
48,down,BENYEG,Yesmar Yesmar,43,21,16,,,,
49,up,Doja Cat,Like That (feat. Gucci Mane),52,11,186,99,2020-04-12,91,2020-04-19
50,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,41,29,112,,,,
51,down,Sagopa Kajmer,Kim,47,2,133,,,,
52,up,Steve Lacy,Bad Habit,56,11,77,,,,
53,down,Diyar Pala,Uzak Ol,49,1,175,,,,
54,up,The Weeknd,In Your Eyes,54,3,200,41,2020-03-22,12,2020-03-29
55,down,Bedo,Hangi Şehirde,53,2,68,,,,
56,up,SZA,Good Days,57,10,99,39,2021-01-03,8,2021-01-10
57,up,SZA,Nobody Gets Me,62,5,58,,,,
58,down,SZA,Low,55,8,58,,,,
59,down,The Weeknd & Ariana Grande,Die For You (Remix),45,1,47,,,,
60,down,Destiny's Child,Survivor,58,34,138,,,,
61,up,Rihanna,Disturbia,61,22,209,,,,
62,up,Bedo,Kaç Defa,63,5,110,,,,
63,up,Tems,Me & U,64,20,15,,,,
64,down,Reynmen,CEHENNEM,60,3,26,,,,
65,up,Kerim Araz,Kal Desende,66,48,42,,,,
66,up,Childish Gambino,Redbone,69,36,166,,,,
67,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),59,39,90,,,,
68,up,SZA,Shirt,71,12,64,,,,
69,down,Chris Brown,No Guidance (feat. Drake),65,5,200,34,2019-10-06,34,2019-10-06
70,up,Kali Uchis,telepatía,70,2,150,27,2021-02-28,6,2021-03-28
71,down,The Weeknd,Out of Time,67,6,106,,,,
72,up,SZA,Blind,72,12,36,,,,
73,up,Khalid,Young Dumb & Broke,73,23,138,,,,
74,up,Ben E. King,Stand By Me,74,16,168,,,,
75,up,Nelly,Dilemma,75,62,60,,,,
76,up,Khalid,Location,89,28,130,,,,
77,up,Mert Demir & Seda Erciyes,GEBEREBİLİRİM,81,30,16,,,,
78,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),77,24,119,,,,
79,down,The Weeknd,Earned It (Fifty Shades of Grey),78,42,68,,,,
80,down,XG,TGIF,68,35,24,,,,
81,down,Chris Brown,Sensational (feat. Davido & Lojay),79,31,13,,,,
82,up,Joji,SLOW DANCING IN THE DARK,85,20,162,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,6,120,6,2021-03-14,2,2021-05-09
84,up,The Weeknd,Try Me,88,23,209,,,,
85,up,The Weeknd,Six Feet Under,90,35,71,,,,
86,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),83,33,18,,,,
87,up,Chris Brown & Young Thug,Go Crazy,93,9,157,98,2020-05-31,13,2020-08-16
88,down,Reynmen,Pare,87,1,113,,,,
89,up,Mariah Carey,Obsessed,91,35,23,,,,
90,down,Aya Nakamura,Djadja,86,1,219,85,2020-06-28,70,2020-07-19
91,-,J.Tajor,Like I Do,-,63,1,,,,
92,up,The Weeknd,Dark Times (feat. Ed Sheeran),96,72,34,,,,
93,-,Maher Zain,Ya Nabi Salam Alayka,-,34,42,,,,
94,up,Aaryan Shah,Renegade,95,28,90,,,,
95,-,Yuno Space,SADECE ZAMANLA,-,95,1,,,,
96,-,Shervin Hajipour,Ashghal,-,91,1,,,,
97,-,The Weeknd,Kiss Land,-,52,35,,,,
98,down,DEAN,DIE 4 YOU,94,13,9,,,,
99,up,Steve Lacy,Dark Red,100,18,98,,,,
100,down,Sade,Like a Tattoo,84,66,4,,,,
