Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,13,2,2,37,2020-02-23,22,2020-03-01
3,down,Aspova,Eskimiş Senelere,2,1,17,,,,
4,down,Aya Nakamura,Pookie,3,2,17,,,,
5,down,The Weeknd,Heartless,4,2,14,22,2019-12-01,5,2019-12-08
6,down,The Weeknd,Starboy (feat. Daft Punk),5,2,17,,,,
7,down,The Weeknd,Call Out My Name,6,1,17,,,,
8,up,Doja Cat,Say So,9,5,11,100,2020-02-02,6,2020-05-03
9,down,Aya Nakamura,Djadja,8,1,17,85,2020-06-28,70,2020-07-19
10,down,The Weeknd,The Hills,7,7,17,,,,
11,down,Velet,Catla,10,4,17,,,,
12,down,John Legend,All of Me,11,9,17,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,9,17,,,,
14,up,Amy Winehouse,Back to Black,15,2,17,,,,
15,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,14,10,17,,,,
16,up,Khalid & Disclosure,Know Your Worth,16,8,4,66,2020-02-09,39,2020-02-16
17,up,The Weeknd,Often,17,14,17,,,,
18,up,The Weeknd,Can't Feel My Face,20,10,17,,,,
19,up,Doja Cat,Candy,19,8,17,,,,
20,up,Joji,SLOW DANCING IN THE DARK,26,20,17,,,,
21,up,Estelle,American Boy (feat. Kanye West),22,16,17,,,,
22,down,Sancak,Üşüyorum Aldırma,18,12,17,,,,
23,up,Rihanna,Don't Stop the Music,31,8,16,,,,
24,up,Chris Brown,No Guidance (feat. Drake),24,5,17,34,2019-10-06,34,2019-10-06
25,up,Ali Gatie,It's You,25,11,17,41,2019-10-06,35,2019-10-27
26,up,Sancak,Gün Olur Beni Unutursan,27,18,17,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,8,17,,,,
28,up,Khalid,Better,29,20,17,,,,
29,up,Perdenin Ardındakiler,Gökyüzü,35,20,14,,,,
30,up,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),36,18,17,,,,
31,down,The Weeknd,Party Monster,30,9,16,,,,
32,up,Fulin,Dizimde Yara,32,9,3,,,,
33,down,Ben E. King,Stand By Me,28,16,17,,,,
34,down,The Weeknd,Try Me,33,23,16,,,,
35,up,blackbear,Idfc,44,24,16,,,,
36,down,Surfaces,Sunday Best,23,23,6,96,2020-03-01,27,2020-04-26
37,up,Khalid,Talk,43,21,17,86,2019-10-06,86,2019-10-06
38,down,Aspova,Bir Sigara,37,26,17,,,,
39,up,Brent Faiyaz,Trust,90,39,2,,,,
40,down,Boney M.,Rasputin,38,7,17,,,,
41,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],47,22,17,,,,
42,up,The Weeknd,Reminder,50,9,16,,,,
43,up,The Weeknd,Die For You,53,3,17,,,,
44,up,Doja Cat,Like That (feat. Gucci Mane),55,11,4,99,2020-04-12,91,2020-04-19
45,up,Doja Cat & Tyga,Juicy,75,35,13,,,,
46,down,Alicia Keys,Fallin',39,36,16,,,,
47,down,Aspova & Worry,Düş,40,25,17,,,,
48,up,Fornicras,Rush,82,48,2,,,,
49,up,Khalid,Young Dumb & Broke,64,23,17,,,,
50,up,The Weeknd,Wasted Times,62,50,14,,,,
51,up,The Weeknd & Gesaffelstein,I Was Never There,63,7,15,,,,
52,up,The Weeknd & Gesaffelstein,Hurt You,59,46,16,,,,
53,up,John Legend,Conversations in the Dark,68,26,8,31,2020-01-19,31,2020-01-19
54,up,Masego,Tadow (feat. FKJ),58,24,9,,,,
55,down,Childish Gambino,Redbone,46,36,13,,,,
56,down,Kehlani,Gangsta,34,29,16,,,,
57,down,Bil Cutie,6.18.18,56,33,15,,,,
58,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),57,24,17,,,,
59,up,Doja Cat,Cyber Sex,78,37,4,,,,
60,up,Muhabbet,Sie liegt in meinen Armen,80,38,11,,,,
61,down,Victoria Monét,Moment,45,27,3,,,,
62,up,Bill Withers,Ain't No Sunshine (Single Version),77,40,17,,,,
63,down,Khalid,Eleven,52,9,8,,,,
64,down,Sancak,Cennet (feat. Erdal Toprak),41,24,17,,,,
65,down,Gloria Gaynor,I Will Survive (Rerecorded),54,29,17,,,,
66,up,Joji,Yeah Right,76,36,16,,,,
67,up,Doja Cat,Juicy,72,36,16,,,,
68,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,68,1,,,,
69,down,The Weeknd,In the Night,67,27,7,,,,
70,down,Khalid,Location,61,28,17,,,,
71,down,The Weeknd,Wicked Games,51,36,13,,,,
72,down,Michael Kiwanuka,Love & Hate,69,35,13,,,,
73,up,Gökşin Derin,Romeonun Kırık Kalbi,86,19,17,,,,
74,down,Kaash Paige,Love Songs,60,27,17,,,,
75,down,Rihanna,Disturbia,73,22,15,,,,
76,-,Sancak,İyi ki Vardın,-,60,2,,,,
77,-,Ali Gatie,Moonlight,-,57,3,,,,
78,-,Ayaz Erdoğan,Unut Diyorsun,-,50,4,,,,
79,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,31,16,,,,
80,down,The Weeknd,False Alarm,65,55,6,,,,
81,-,Fornicras,Enough,-,32,1,,,,
82,up,Nelly,Dilemma (feat. Kelly Rowland),97,31,5,,,,
83,down,Alicia Keys,If I Ain't Got You,49,29,16,,,,
84,-,Pink Sweat$,Honesty,-,69,3,,,,
85,-,blackbear,do re mi,-,74,8,,,,
86,-,Kezzo,Hep Aynı Sonlar,-,66,3,,,,
87,-,Sam Sparro,Black & Gold,-,87,1,,,,
88,down,Jhené Aiko,P*$$Y Fairy (OTW),70,27,7,41,2020-01-26,41,2020-01-26
89,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),95,79,4,,,,
90,down,Hayki,B1R,71,38,17,,,,
91,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,55,7,,,,
92,-,Summer Walker,Body,-,84,2,,,,
93,-,Akon,Smack That (feat. Eminem),-,17,1,,,,
94,down,Khalid,Saturday Nights,66,33,16,,,,
95,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,18,10,90,2019-11-24,42,2019-12-01
96,-,Alicia Keys,No One,-,54,5,,,,
97,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,13,13,79,2019-11-10,77,2019-11-17
98,-,Perdenin Ardındakiler & Emirhan Derindere,Meseleler,-,35,8,,,,
99,-,Barry White,"Never, Never Gonna Give Ya Up",-,91,3,,,,
100,down,The Weeknd,A Lonely Night,99,64,2,,,,
