Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,123,94,2019-12-01,1,2020-03-01
2,up,Bedo & Patron,Ölebilirim,2,1,74,,,,
3,up,Bedo,Yalan,5,1,59,,,,
4,up,Reynmen,Pare,6,1,21,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,50,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,Starboy (feat. Daft Punk),8,2,126,,,,
7,up,The Weeknd,Save Your Tears,7,4,107,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,Sacrifice,9,1,13,,,,
9,up,The Weeknd,Call Out My Name,10,1,126,,,,
10,up,Doja Cat,Streets,12,2,84,27,2021-01-24,7,2021-03-07
11,up,Aspova,Eskimiş Senelere,17,1,126,,,,
12,up,Diyar Pala,Uzak Ol,16,1,82,,,,
13,up,The Weeknd,The Hills,14,7,126,,,,
14,down,Amy Winehouse,Back to Black,11,2,126,,,,
15,up,Ayaz Erdoğan,Ederin Olsun,20,2,91,,,,
16,down,Sagopa Kajmer,Kim,15,2,40,,,,
17,up,The Weeknd,Die For You,19,3,125,,,,
18,up,Aya Nakamura,Djadja,18,1,126,85,2020-06-28,70,2020-07-19
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,126,,,,
20,down,emir taha,Kalp Çare Arar,13,1,9,,,,
21,up,Velet,Catla,23,4,126,,,,
22,up,The Weeknd,Take My Breath,22,2,30,,,,
23,up,emir taha,Huyu Suyu,25,1,98,,,,
24,up,The Weeknd,Often,24,14,126,,,,
25,up,Kali Uchis,telepatía,26,2,59,27,2021-02-28,6,2021-03-28
26,up,Boney M.,Rasputin,27,7,125,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,8,126,,,,
28,up,Doja Cat,Say So,37,5,120,100,2020-02-02,6,2020-05-03
29,up,The Weeknd,After Hours,29,2,111,37,2020-02-23,22,2020-03-01
30,up,The Weeknd,Can't Feel My Face,39,10,126,,,,
31,up,Steve Lacy,Dark Red,38,18,36,,,,
32,down,Rihanna,Don't Stop the Music,30,8,124,,,,
33,up,Umut Capone,Sönmedi,36,5,43,,,,
34,down,The Weeknd,Is There Someone Else?,33,8,13,,,,
35,down,The Weeknd,Out of Time,34,6,13,,,,
36,up,Lucky Daye,Over,63,36,3,,,,
37,down,blackbear,Idfc,31,23,32,,,,
38,up,John Legend,All of Me,42,9,126,,,,
39,up,The Weeknd,Try Me,43,23,116,,,,
40,up,Sancak,Üşüyorum Aldırma,52,12,126,,,,
41,up,Aya Nakamura,Pookie,50,2,126,,,,
42,up,Ben E. King,Stand By Me,47,16,94,,,,
43,up,The Weeknd,Heartless,45,2,123,22,2019-12-01,5,2019-12-08
44,down,The Weeknd,Less Than Zero,40,13,13,,,,
45,up,The Weeknd,Best Friends,46,9,13,,,,
46,up,Dest,Lavinia (feat. Chef Bi),59,14,60,,,,
47,up,The Weeknd,Gasoline,48,4,13,,,,
48,down,The Weeknd,In Your Eyes,32,3,107,41,2020-03-22,12,2020-03-29
49,down,Blero,Can't You See (feat. Memli),41,34,8,,,,
50,up,Aya Nakamura,Copines,60,10,63,,,,
51,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,49,29,19,,,,
52,down,The Weeknd,How Do I Make You Love Me?,44,5,13,,,,
53,up,Bedel,Anlatamıyorum,61,8,29,,,,
54,down,Rihanna,Disturbia,53,22,116,,,,
55,down,Sancak,Gün Olur Beni Unutursan,51,18,126,,,,
56,down,Fousheé,Deep End,55,1,79,,,,
57,down,Omah Lay & Justin Bieber,Attention,54,22,5,,,,
58,down,Aya Nakamura,Dégaine (feat. Damso),35,19,4,,,,
59,up,The Weeknd,Earned It (Fifty Shades of Grey),62,35,30,,,,
60,up,Perdenin Ardındakiler,Gökyüzü,65,20,122,,,,
61,down,The Weeknd,Starry Eyes,57,14,13,,,,
62,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,67,6,57,6,2021-03-14,2,2021-05-09
63,up,Chris Brown,No Guidance (feat. Drake),99,5,110,34,2019-10-06,34,2019-10-06
64,up,Yung Baby Tate,I Am (feat. Flo Milli),64,25,28,,,,
65,up,The Weeknd,Dawn FM,88,7,13,,,,
66,down,The Weeknd,Don’t Break My Heart,56,17,13,,,,
67,up,Mary J. Blige,Family Affair,91,29,18,,,,
68,-,Khalid,Location,-,28,46,,,,
69,down,Bedo,Kendimi Affedemem,68,7,45,,,,
70,down,Doja Cat,Streets (Silhouette Remix),58,35,53,,,,
71,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",70,15,13,,,,
72,-,blackbear,Idfc,-,24,109,,,,
73,-,Sister Sledge,Smile,-,73,4,,,,
74,down,Aretha Franklin,Over the Rainbow,72,19,23,,,,
75,-,Umut Capone,Içimdeki Sesler,-,5,2,,,,
76,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,76,4,,,,
77,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,73,13,,,,
78,up,Destiny's Child,Survivor,81,33,47,,,,
79,-,Kehlani,up at night (feat. Justin Bieber),-,79,1,,,,
80,-,Gökşin Derin,Bu Akşamda Aklımdasın,-,80,1,,,,
81,up,Doja Cat,Tia Tamera (feat. Rico Nasty),97,51,26,,,,
82,down,Sancak,Cennet (feat. Erdal Toprak),75,24,103,,,,
83,up,Bill Withers,Ain't No Sunshine,95,50,34,76,2020-04-05,76,2020-04-05
84,down,Summer Walker & NO1-NOAH,White Tee,77,45,19,,,,
85,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),74,74,2,,,,
86,up,The Weeknd & Gesaffelstein,Hurt You,93,46,66,,,,
87,-,Vegedream,Ramenez la coupe à la maison,-,20,17,,,,
88,down,Doja Cat,Freak,79,40,33,,,,
89,down,Alper Erozer & Vesvas,Kürdandan Kolları Var,87,31,9,,,,
90,-,Dolu Kadehi Ters Tut & Seda Erciyes,Yüksek,-,3,13,,,,
91,down,DJ Ruslan,Still (Remix),69,59,7,,,,
92,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),71,68,6,,,,
93,down,Yusei,We Could Have Been So Good Together,86,73,4,,,,
94,-,Childish Gambino,Redbone,-,36,80,,,,
95,-,The Weeknd & Gesaffelstein,I Was Never There,-,7,63,,,,
96,down,Khalid,Better,92,20,106,,,,
97,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),80,18,112,,,,
98,down,Doja Cat,Like That (feat. Gucci Mane),76,11,102,99,2020-04-12,91,2020-04-19
99,down,Doja Cat,Rules,73,15,101,,,,
100,down,Xo,Trust,78,62,4,,,,
