Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,1,1,76,,,,
2,up,The Weeknd,Blinding Lights,2,1,125,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,52,76,2021-04-25,2,2021-05-02
4,up,Reynmen,Pare,5,1,23,,,,
5,down,Bedo,Yalan,4,1,61,,,,
6,up,The Weeknd,Save Your Tears,7,4,109,80,2020-03-22,1,2021-03-21
7,down,The Weeknd,Starboy (feat. Daft Punk),6,2,128,,,,
8,up,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),44,8,2,,,,
9,up,Doja Cat,Streets,9,2,86,27,2021-01-24,7,2021-03-07
10,up,The Weeknd,Call Out My Name,10,1,128,,,,
11,up,Amy Winehouse,Back to Black,11,2,128,,,,
12,down,The Weeknd,Sacrifice,8,1,15,,,,
13,down,Ayaz Erdoğan,Ederin Olsun,12,2,93,,,,
14,down,The Weeknd,The Hills,13,7,128,,,,
15,up,Diyar Pala,Uzak Ol,16,1,84,,,,
16,down,Aspova,Eskimiş Senelere,15,1,128,,,,
17,down,Sagopa Kajmer,Kim,14,2,42,,,,
18,up,The Weeknd,Die For You,18,3,127,,,,
19,down,The Weeknd,Out of Time,17,6,15,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,128,,,,
21,down,Aya Nakamura,Djadja,20,1,128,85,2020-06-28,70,2020-07-19
22,down,The Weeknd,Take My Breath,21,2,32,,,,
23,up,Velet,Catla,23,4,128,,,,
24,up,emir taha,Huyu Suyu,24,1,100,,,,
25,up,The Weeknd,Often,28,14,128,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,8,128,,,,
27,down,Kali Uchis,telepatía,26,2,61,27,2021-02-28,6,2021-03-28
28,down,emir taha,Kalp Çare Arar,22,1,11,,,,
29,up,Boney M.,Rasputin,29,7,127,,,,
30,up,Doja Cat,Say So,30,5,122,100,2020-02-02,6,2020-05-03
31,up,The Weeknd,After Hours,32,2,113,37,2020-02-23,22,2020-03-01
32,up,Rihanna,Don't Stop the Music,36,8,126,,,,
33,up,Umut Capone,Sönmedi,34,5,45,,,,
34,up,Resit Kemal & CSB06,Mavi Mavi,58,34,2,,,,
35,down,The Weeknd,Can't Feel My Face,33,10,128,,,,
36,down,The Weeknd,Is There Someone Else?,31,8,15,,,,
37,up,The Weeknd,Try Me,47,23,118,,,,
38,down,The Weeknd,In Your Eyes,35,3,109,41,2020-03-22,12,2020-03-29
39,up,"Skylark, kerem. & liv3d",Seninle,67,39,2,,,,
40,up,blackbear,Idfc,45,23,34,,,,
41,-,Emre İskender,Bebeğim Gel Locadayız (Emre İskender Remix),-,19,1,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,6,59,6,2021-03-14,2,2021-05-09
43,down,The Weeknd,Less Than Zero,42,13,15,,,,
44,down,John Legend,All of Me,38,9,128,,,,
45,up,Aya Nakamura,Pookie,50,2,128,,,,
46,up,The Weeknd,How Do I Make You Love Me?,46,5,15,,,,
47,down,The Weeknd,Best Friends,40,9,15,,,,
48,down,Steve Lacy,Dark Red,39,18,38,,,,
49,up,The Weeknd,Heartless,51,2,125,22,2019-12-01,5,2019-12-08
50,down,Sancak,Gün Olur Beni Unutursan,48,18,128,,,,
51,up,Dest,Lavinia (feat. Chef Bi),56,14,62,,,,
52,up,Aya Nakamura,Copines,55,10,65,,,,
53,up,Perdenin Ardındakiler,Gökyüzü,75,20,124,,,,
54,down,Lucky Daye,Over,41,36,5,,,,
55,down,Sancak,Üşüyorum Aldırma,52,12,128,,,,
56,down,The Weeknd,Gasoline,43,4,15,,,,
57,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,49,29,21,,,,
58,down,Ben E. King,Stand By Me,57,16,96,,,,
59,down,Blero,Can't You See (feat. Memli),37,34,10,,,,
60,up,Bedo,Kendimi Affedemem,74,7,47,,,,
61,down,Rihanna,Disturbia,54,22,118,,,,
62,up,Giveon,HEARTBREAK ANNIVERSARY,68,24,52,37,2021-02-21,8,2021-03-21
63,down,Doja Cat,Streets (Silhouette Remix),62,35,55,,,,
64,up,Bedel,Anlatamıyorum,77,8,31,,,,
65,down,Fousheé,Deep End,53,1,81,,,,
66,down,The Weeknd,Earned It (Fifty Shades of Grey),61,35,32,,,,
67,down,The Weeknd,Don’t Break My Heart,63,17,15,,,,
68,down,The Weeknd,Starry Eyes,60,14,15,,,,
69,up,erincyra,Dua,100,69,2,,,,
70,down,Doja Cat,Like That (feat. Gucci Mane),66,11,104,99,2020-04-12,91,2020-04-19
71,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",59,15,15,,,,
72,up,Sancak,Cennet (feat. Erdal Toprak),88,24,105,,,,
73,down,Destiny's Child,Survivor,65,34,49,,,,
74,down,Jay Laden,Dear EX,71,55,7,,,,
75,up,Doja Cat,Rules,97,15,103,,,,
76,up,The Weeknd,I Heard You’re Married (feat. Lil Wayne),83,19,14,,,,
77,up,Chris Brown,No Guidance (feat. Drake),84,5,112,34,2019-10-06,34,2019-10-06
78,up,Omah Lay & Justin Bieber,Attention,79,22,7,,,,
79,up,The Weeknd,In the Night,81,27,63,,,,
80,-,Kelis,Milkshake,-,63,14,,,,
81,down,Doja Cat,Tia Tamera (feat. Rico Nasty),73,51,28,,,,
82,down,Umut Capone,Içimdeki Sesler,72,5,4,,,,
83,up,Yung Baby Tate,I Am (feat. Flo Milli),86,25,30,,,,
84,-,AMARIA BB,Slow Motion,-,25,1,,,,
85,-,Alicia Keys,Fallin',-,36,55,,,,
86,down,Aya Nakamura,Dégaine (feat. Damso),69,19,6,,,,
87,-,Chris Brown & Young Thug,Go Crazy,-,9,86,98,2020-05-31,13,2020-08-16
88,down,Mary J. Blige,Family Affair,76,29,20,,,,
89,-,The Weeknd,Wicked Games,-,36,76,,,,
90,down,Aretha Franklin,Over the Rainbow,78,19,25,,,,
91,-,Yusei,We Could Have Been So Good Together,-,73,5,,,,
92,down,blackbear,Idfc,85,24,111,,,,
93,down,Gloria Gaynor,I Will Survive (Rerecorded),82,29,100,,,,
94,-,The Weeknd & Gesaffelstein,Hurt You,-,46,67,,,,
95,-,The Weeknd,Alone Again,-,5,99,62,2020-03-22,21,2020-03-29
96,-,The Weeknd & Gesaffelstein,I Was Never There,-,7,64,,,,
97,-,Estelle,American Boy (feat. Kanye West),-,16,76,,,,
98,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,74,4,,,,
99,down,Childish Gambino,Redbone,96,36,82,,,,
100,-,Doja Cat,Candy,-,8,82,,,,
