Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Velet,Gözlerimi Kapattım,1,1,19,,,,
2,up,The Weeknd,Blinding Lights,2,1,192,94,2019-12-01,1,2020-03-01
3,up,Reynmen,CEHENNEM,39,3,2,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,2,195,,,,
5,down,The Weeknd,After Hours,4,2,180,37,2020-02-23,22,2020-03-01
6,down,SZA,Kill Bill,5,1,34,,,,
7,down,Velet,Catla,6,4,188,,,,
8,down,The Weeknd,Call Out My Name,7,1,195,,,,
9,down,The Weeknd,Die For You,8,3,194,,,,
10,down,Aspova,Eskimiş Senelere,9,1,195,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,2,119,76,2021-04-25,2,2021-05-02
12,up,Amy Winehouse,Back to Black,14,4,41,,,,
13,down,The Weeknd,The Hills,12,7,195,,,,
14,up,The Weeknd,Can't Feel My Face,23,10,195,,,,
15,down,Chris Brown,Under the Influence,10,1,63,,,,
16,down,The Weeknd,Heartless,13,2,192,22,2019-12-01,5,2019-12-08
17,down,Ayaz Erdoğan,Ederin Olsun,15,2,160,,,,
18,down,Bedo & Patron,Ölebilirim,11,1,143,,,,
19,up,The Weeknd,Save Your Tears,19,4,48,80,2021-02-28,59,2021-03-21
20,down,The Weeknd,Party Monster,18,9,134,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,195,,,,
22,down,Rihanna,Don't Stop the Music,20,8,193,,,,
23,down,The Weeknd,Reminder,21,9,124,,,,
24,up,SZA,Snooze,24,9,34,,,,
25,up,Shakira & Beyoncé,Beautiful Liar,26,23,36,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,8,195,,,,
27,up,Reynmen,Pare,27,1,90,,,,
28,down,The Weeknd & Summer Walker,Best Friends (Remix),16,16,26,,,,
29,up,The Weeknd & Gesaffelstein,I Was Never There,31,7,131,,,,
30,down,Sade,Smooth Operator (Single Version),28,19,18,,,,
31,down,Boney M.,Rasputin,30,7,194,,,,
32,up,Kali Uchis,Moonlight,32,23,19,,,,
33,up,Doja Cat,Streets,34,2,153,27,2021-01-24,7,2021-03-07
34,down,Miguel,Sure Thing,33,4,36,,,,
35,up,Bedo,Hangi Şehirde,37,2,44,,,,
36,up,The Weeknd,Often,38,14,195,,,,
37,down,Bedo,Kendimi Affedemem,36,7,114,,,,
38,down,The Weeknd,Sacrifice,35,1,82,,,,
39,down,Marshmello & Khalid,Numb,29,13,57,,,,
40,up,The Weeknd,Take My Breath,53,2,40,,,,
41,up,Perdenin Ardındakiler,Gökyüzü,50,20,191,,,,
42,up,Tory Lanez,The Color Violet,42,25,47,,,,
43,up,The Weeknd,In Your Eyes,44,3,176,41,2020-03-22,12,2020-03-29
44,up,Destiny's Child,Survivor,45,34,114,,,,
45,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),41,39,66,,,,
46,up,SZA,Low,46,8,34,,,,
47,down,The Weeknd,In the Night,40,27,124,,,,
48,down,Vegedream,Ramenez la coupe à la maison,47,20,60,,,,
49,down,The Weeknd & Ariana Grande,Die For You (Remix),43,1,23,,,,
50,down,SZA,Nobody Gets Me,48,5,34,,,,
51,up,Diyar Pala,Uzak Ol,54,1,151,,,,
52,up,The Weeknd,Out of Time,60,6,82,,,,
53,down,Bedo,Kaç Defa,51,5,86,,,,
54,down,Aya Nakamura,Djadja,49,1,195,85,2020-06-28,70,2020-07-19
55,up,Khalid,Young Dumb & Broke,64,23,114,,,,
56,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,55,29,88,,,,
57,down,Sagopa Kajmer,Kim,56,2,109,,,,
58,up,Doja Cat,Say So,63,5,189,100,2020-02-02,6,2020-05-03
59,down,The Weeknd,Is There Someone Else?,57,8,82,,,,
60,up,SZA,Good Days,67,10,75,39,2021-01-03,8,2021-01-10
61,up,The Weeknd,House of Balloons / Glass Table Girls,69,43,19,,,,
62,down,Chris Brown,No Guidance (feat. Drake),58,5,176,34,2019-10-06,34,2019-10-06
63,down,The Weeknd,Double Fantasy (feat. Future),59,7,15,,,,
64,down,John Legend,All of Me,61,9,195,,,,
65,up,Mary J. Blige,Family Affair,66,29,75,,,,
66,up,SZA,Shirt,70,12,40,,,,
67,down,Rihanna,Disturbia,65,22,185,,,,
68,up,Childish Gambino,Redbone,71,36,142,,,,
69,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),68,24,98,,,,
70,up,emir taha,Huyu Suyu,72,1,167,,,,
71,up,The Weeknd,Try Me,79,23,185,,,,
72,down,Doja Cat,Freak,62,40,94,,,,
73,up,XG,LEFT RIGHT,74,25,24,,,,
74,up,Aya Nakamura,Pookie,78,2,195,,,,
75,up,Nelly,Dilemma,76,62,37,,,,
76,up,Khalid,Location,81,28,106,,,,
77,down,The Weeknd,Wicked Games,52,36,123,,,,
78,up,Khalid,Silver Platter,92,78,2,,,,
79,up,Doja Cat,Like That (feat. Gucci Mane),96,11,163,99,2020-04-12,91,2020-04-19
80,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,95,6,105,6,2021-03-14,2,2021-05-09
81,up,Kerim Araz,Kal Desende,86,48,18,,,,
82,up,Doechii,What It Is (Solo Version),97,71,3,,,,
83,-,Boney M.,Sunny,-,31,3,,,,
84,down,Ben E. King,Stand By Me,83,16,144,,,,
85,down,Kali Uchis,telepatía,77,2,127,27,2021-02-28,6,2021-03-28
86,down,Umut Capone,Içimdeki Sesler,75,5,71,,,,
87,down,Chris Brown & Young Thug,Go Crazy,82,9,149,98,2020-05-31,13,2020-08-16
88,-,The Weeknd,Less Than Zero,-,13,58,,,,
89,down,Boney M.,Daddy Cool,80,32,71,,,,
90,-,The Weeknd,Kiss Land,-,60,16,,,,
91,down,SZA,Kill Bill (feat. Doja Cat),73,28,15,,,,
92,down,Garrett Atterberry,Can You Remember the Rain (Sequence Remix),88,88,2,,,,
93,down,Aaryan Shah,Renegade,84,28,66,,,,
94,-,Jon Batiste,FREEDOM,-,88,1,,,,
95,down,Steve Lacy,Bad Habit,91,11,55,,,,
96,-,The Weeknd,Earned It (Fifty Shades of Grey),-,42,45,,,,
97,down,The Weeknd,Six Feet Under,85,35,52,,,,
98,-,The Weeknd,Snowchild,-,16,99,33,2020-03-29,33,2020-03-29
99,down,Summer Walker & NO1-NOAH,White Tee,90,45,23,,,,
100,up,Khalid,Better,100,20,145,,,,
