Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,1,1,50,,,,
2,up,The Weeknd,Blinding Lights,2,1,99,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,26,76,2021-04-25,2,2021-05-02
4,up,Sagopa Kajmer,Kim,4,2,16,,,,
5,up,The Weeknd,Take My Breath,5,2,11,,,,
6,up,Diyar Pala,Uzak Ol,6,1,58,,,,
7,up,Ayaz Erdoğan,Ederin Olsun,8,2,67,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,2,102,,,,
9,up,Bedel,Anlatamıyorum,11,8,5,,,,
10,up,The Weeknd,Call Out My Name,10,1,102,,,,
11,down,Doja Cat,Streets,9,2,60,27,2021-01-24,7,2021-03-07
12,up,Aspova,Eskimiş Senelere,12,1,102,,,,
13,up,The Weeknd,The Hills,16,7,102,,,,
14,up,The Weeknd,Die For You,18,3,101,,,,
15,down,emir taha,Huyu Suyu,14,1,74,,,,
16,down,The Weeknd,Save Your Tears,13,4,83,80,2020-03-22,1,2021-03-21
17,down,Aya Nakamura,Copines,15,10,39,,,,
18,up,Steve Lacy,Dark Red,19,18,12,,,,
19,down,Kali Uchis,telepatía,17,2,35,27,2021-02-28,6,2021-03-28
20,up,Aya Nakamura,Djadja,22,1,102,85,2020-06-28,70,2020-07-19
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,102,,,,
22,down,Umut Capone,Sönmedi,20,5,19,,,,
23,up,Boney M.,Rasputin,23,7,101,,,,
24,up,blackbear,Idfc,25,24,86,,,,
25,down,Velet,Catla,24,4,102,,,,
26,up,Doja Cat,Say So,27,5,96,100,2020-02-02,6,2020-05-03
27,down,Fousheé,Deep End,26,1,55,,,,
28,up,The Weeknd,Often,28,14,102,,,,
29,up,Aya Nakamura,Pookie,29,2,102,,,,
30,up,Dest,Lavinia (feat. Chef Bi),32,14,36,,,,
31,-,"Artz, Bugy & IAMDDB",Yallah Habibti,-,3,1,,,,
32,up,The Weeknd,After Hours,45,2,87,37,2020-02-23,22,2020-03-01
33,up,Perdenin Ardındakiler,Gökyüzü,33,20,98,,,,
34,up,Amy Winehouse,Back to Black,34,2,102,,,,
35,down,The Weeknd,In Your Eyes,30,3,83,41,2020-03-22,12,2020-03-29
36,up,Rihanna,Disturbia,37,22,92,,,,
37,down,John Legend,All of Me,35,9,102,,,,
38,up,Vegedream,Ramenez la coupe à la maison,74,20,14,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),88,8,102,,,,
40,up,Bedo,Kendimi Affedemem,67,7,25,,,,
41,up,Su Sonia,PARAŞÜT,60,24,6,,,,
42,up,Chlöe,Have Mercy,63,27,6,,,,
43,down,Sancak,Üşüyorum Aldırma,31,12,102,,,,
44,up,The Weeknd,Heartless,46,2,99,22,2019-12-01,5,2019-12-08
45,up,The Weeknd,Can't Feel My Face,52,10,102,,,,
46,-,Giveon,HEARTBREAK ANNIVERSARY,-,24,30,37,2021-02-21,8,2021-03-21
47,up,Doja Cat,Rules,87,15,77,,,,
48,up,Omah Lay,Understand,56,29,14,,,,
49,down,Bedo,Yalan,39,1,35,,,,
50,up,Bill Withers,Ain't No Sunshine,59,50,31,76,2020-04-05,76,2020-04-05
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,6,33,6,2021-03-14,2,2021-05-09
52,-,blackbear,Idfc,-,23,8,,,,
53,down,Sancak,Gün Olur Beni Unutursan,40,18,102,,,,
54,-,Doja Cat,Streets (Silhouette Remix),-,35,29,,,,
55,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),49,18,98,,,,
56,down,The Weeknd,Try Me,53,23,92,,,,
57,down,Sancak,Cennet (feat. Erdal Toprak),41,24,80,,,,
58,up,The Weeknd,Alone Again,61,5,77,62,2020-03-22,21,2020-03-29
59,-,Dest,Kimsin (feat. Chef Bi),-,41,26,,,,
60,-,Hayki,B1R,-,38,50,,,,
61,-,By Индия,люби меня так,-,61,1,,,,
62,-,Realestk,Wfm,-,26,1,,,,
63,-,The Weeknd & Gesaffelstein,I Was Never There,-,7,49,,,,
64,down,The Weeknd & Gesaffelstein,Hurt You,55,46,48,,,,
65,down,Chris Brown & Young Thug,Go Crazy,42,9,68,98,2020-05-31,13,2020-08-16
66,-,Sancak,İyi ki Vardın,-,60,8,,,,
67,-,Remix Girl & Tuğçe Kandemir,İğdeli Yar (Remix),-,56,8,,,,
68,-,Ali Gatie,It's You,-,11,69,41,2019-10-06,35,2019-10-27
69,-,The Weeknd,Acquainted,-,51,14,,,,
70,-,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),-,70,15,,,,
71,-,Maher Zain,Ya Nabi Salam Alayka,-,34,19,,,,
72,-,The Weeknd,Faith,-,7,73,45,2020-03-29,45,2020-03-29
73,-,Aaliyah,We Need A Resolution (feat. Timbaland),-,73,1,,,,
74,-,Miyagi & Andy Panda,Патрон,-,45,17,,,,
75,up,Marcellus Unknown,im So Sad Its Lit,76,75,2,,,,
76,-,Muhabbet,Sie liegt in meinen Armen,-,38,56,,,,
77,-,Nova,Not Around,-,59,3,,,,
78,-,Young LSN,Perfect Picture,-,78,1,,,,
79,-,Arthur,Let Me,-,79,1,,,,
80,-,C ARMA,Yapma,-,64,8,,,,
81,-,Tolumide,Your Arms (Fun Mi Layo),-,81,1,,,,
82,down,ViceArnold,Bazen2,44,38,36,,,,
83,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,47,9,,,,
84,-,emir taha,Baka Baka,-,7,44,,,,
85,-,Khalid,Location,-,28,44,,,,
86,down,Bedo,Kaç Defa,58,5,21,,,,
87,-,Tems,Damages,-,61,7,,,,
88,-,Aspova,Bir Sigara,-,26,44,,,,
89,-,Magixx,Love Don't Cost A Dime,-,89,1,,,,
90,-,The Weeknd,Montreal,-,90,1,,,,
91,-,Sancak,Neredeyim Bilmiyorum,-,56,18,,,,
92,-,Omah Lay,Bad Influence,-,41,7,,,,
93,-,The Weeknd,Privilege,-,56,22,,,,
94,-,The Weeknd,In the Night,-,27,39,,,,
95,down,GIVĒON,For Tonight,57,57,3,,,,
96,down,Childish Gambino,Redbone,51,36,65,,,,
97,down,Rihanna,Don't Stop the Music,38,8,101,,,,
98,-,The Weeknd,Party Monster,-,9,70,,,,
99,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,36,5,,,,
100,down,Selim Billor,Yana Yana,43,8,43,,,,
