Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,71,94,2019-12-01,1,2020-03-01
2,up,Kali Uchis,telepatía,2,2,7,27,2021-02-28,6,2021-03-28
3,up,Diyar Pala,Uzak Ol,4,1,30,,,,
4,down,Doja Cat,Streets,3,2,32,27,2021-01-24,7,2021-03-07
5,up,emir taha,Huyu Suyu,5,1,46,,,,
6,up,The Weeknd,Save Your Tears,6,4,55,80,2020-03-22,1,2021-03-21
7,up,Boney M.,Rasputin,7,7,73,,,,
8,up,Selim Billor,Yana Yana,9,8,15,,,,
9,up,Mert Demir & Asil,KEZZAP,39,9,2,,,,
10,down,Ayaz Erdoğan,Ederin Olsun,8,2,39,,,,
11,down,Fousheé,Deep End,10,1,27,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,2,74,,,,
13,down,The Weeknd,Call Out My Name,12,1,74,,,,
14,down,Aspova,Eskimiş Senelere,13,1,74,,,,
15,up,Aya Nakamura,Djadja,16,1,74,85,2020-06-28,70,2020-07-19
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,6,5,6,2021-03-14,2,2021-05-09
17,up,The Weeknd,The Hills,17,7,74,,,,
18,up,Bedo & Patron,Ölebilirim,18,1,22,,,,
19,down,Dest,Lavinia (feat. Chef Bi),15,14,8,,,,
20,up,emir taha,Katakulli,50,20,2,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,74,,,,
22,down,emir taha,Kendi Yoluna,20,5,9,,,,
23,up,Aya Nakamura,Pookie,24,2,74,,,,
24,down,The Weeknd,Often,21,14,74,,,,
25,down,Doja Cat,Say So,22,5,68,100,2020-02-02,6,2020-05-03
26,up,Velet,Catla,27,4,74,,,,
27,down,The Weeknd,In Your Eyes,23,3,55,41,2020-03-22,12,2020-03-29
28,down,SZA,Good Days,25,10,15,39,2021-01-03,8,2021-01-10
29,down,John Legend,All of Me,26,9,74,,,,
30,down,Rihanna,Disturbia,28,22,64,,,,
31,up,Giveon,HEARTBREAK ANNIVERSARY,33,24,7,37,2021-02-21,8,2021-03-21
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,8,74,,,,
33,down,Rihanna,Don't Stop the Music,31,8,73,,,,
34,up,The Weeknd,After Hours,35,2,59,37,2020-02-23,22,2020-03-01
35,up,Sancak,Üşüyorum Aldırma,36,12,74,,,,
36,down,emir taha,Baka Baka,29,7,21,,,,
37,down,Amy Winehouse,Back to Black,32,2,74,,,,
38,up,Doja Cat,Streets (Silhouette Remix),40,35,4,,,,
39,down,The Weeknd,Can't Feel My Face,38,10,74,,,,
40,down,The Weeknd,Heartless,34,2,71,22,2019-12-01,5,2019-12-08
41,down,The Weeknd,Die For You,37,3,73,,,,
42,up,Young Zerka,Like Rihanna,49,33,38,,,,
43,up,Sancak,Gün Olur Beni Unutursan,58,18,74,,,,
44,up,The Weeknd,Try Me,51,23,68,,,,
45,up,Şenol Evgi Hd,Şenol Evgi - Unutma Uçuruma İttiğini,47,32,13,,,,
46,up,ViceArnold,Bazen2,46,38,12,,,,
47,up,The Weeknd,Alone Again,61,5,54,62,2020-03-22,21,2020-03-29
48,up,Doja Cat,Rules,48,15,54,,,,
49,down,Chris Brown & Young Thug,Go Crazy,42,9,48,98,2020-05-31,13,2020-08-16
50,down,Doja Cat,Like That (feat. Gucci Mane),43,11,61,99,2020-04-12,91,2020-04-19
51,down,Chris Brown,No Guidance (feat. Drake),44,5,74,34,2019-10-06,34,2019-10-06
52,up,Yung Baby Tate,I Am (feat. Flo Milli),88,25,12,,,,
53,up,Joji,SLOW DANCING IN THE DARK,72,20,74,,,,
54,down,Perdenin Ardındakiler,Gökyüzü,45,20,71,,,,
55,-,The Weeknd & Gesaffelstein,I Was Never There,-,7,38,,,,
56,up,Childish Gambino,Redbone,99,36,51,,,,
57,up,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),59,18,74,,,,
58,up,Summer Walker & NO1-NOAH,White Tee,77,45,3,,,,
59,up,Turko Beat,Xuda Hawar,92,23,17,,,,
60,-,Bill Withers,Ain't No Sunshine,-,50,19,76,2020-04-05,76,2020-04-05
61,-,Tems,Damages,-,61,5,,,,
62,-,blackbear,Idfc,-,24,64,,,,
63,-,The Weeknd,Privilege,-,56,10,,,,
64,-,Omah Lay,Damn,-,64,2,,,,
65,-,Chloe x Halle,Do It,-,55,7,,,,
66,-,Tems,Free Mind,-,66,1,,,,
67,-,Sade,No Ordinary Love,-,61,4,,,,
68,up,The Weeknd,Reminder,71,9,55,,,,
69,-,Dest,Kimsin (feat. Chef Bi),-,41,2,,,,
70,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,70,2,,,,
71,up,Michael Kiwanuka,Love & Hate,73,35,52,,,,
72,-,emir taha,Autopilot,-,72,1,,,,
73,down,Aya Nakamura,Copines,53,10,11,,,,
74,-,H.E.R.,Damage,-,62,5,,,,
75,up,Hayki,B1R,80,38,41,,,,
76,-,Ciara,Level Up,-,63,14,,,,
77,-,Cehennem Beat,Reis (feat. Servet Tunç),-,57,11,,,,
78,-,Ne-Yo,Miss Independent,-,69,2,,,,
79,-,Boney M.,Daddy Cool,-,32,37,,,,
80,-,The Weeknd,Final Lullaby (Bonus Track),-,41,4,,,,
81,up,Gloria Gaynor,I Will Survive (Rerecorded),84,29,70,,,,
82,-,The Weeknd,The Knowing,-,82,1,,,,
83,down,The Weeknd,House of Balloons / Glass Table Girls (Original),41,19,2,,,,
84,-,The Weeknd,Missed You (Bonus Track),-,20,23,,,,
85,-,Doja Cat,Shine,-,85,1,,,,
86,down,The Weeknd,Wicked Games (Original),82,69,2,,,,
87,-,Pink Sweat$,At My Worst,-,69,2,70,2021-01-10,70,2021-01-10
88,-,The Weeknd,Wicked Games,-,36,52,,,,
89,up,Amorf,Malak,97,88,2,,,,
90,-,The Weeknd,Often (Kygo Remix),-,40,14,,,,
91,-,The Weeknd,Party Monster,-,9,57,,,,
92,-,emir taha,Kendine Gel,-,8,44,,,,
93,-,Cehennem Beat,Baron (feat. Sero Produktion Beats),-,93,1,,,,
94,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,71,4,,,,
95,-,Omah Lay,Lo Lo,-,73,2,,,,
96,-,The Weeknd,Wasted Times,-,50,34,,,,
97,down,Cehennem Beat,Bozar Mı Sandın Acılar,79,21,33,,,,
98,-,Doja Cat,Freak,-,40,9,,,,
99,down,Joji,Yeah Right,91,36,63,,,,
100,-,Leat'eq,Tokyo,-,63,2,,,,
