Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Velet,Gözlerimi Kapattım,1,1,18,,,,
2,up,The Weeknd,Blinding Lights,2,1,191,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,194,,,,
4,up,The Weeknd,After Hours,4,2,179,37,2020-02-23,22,2020-03-01
5,up,SZA,Kill Bill,5,1,33,,,,
6,up,Velet,Catla,6,4,187,,,,
7,up,The Weeknd,Call Out My Name,7,1,194,,,,
8,up,The Weeknd,Die For You,9,3,193,,,,
9,down,Aspova,Eskimiş Senelere,8,1,194,,,,
10,up,Chris Brown,Under the Influence,10,1,62,,,,
11,up,Bedo & Patron,Ölebilirim,11,1,142,,,,
12,up,The Weeknd,The Hills,12,7,194,,,,
13,up,The Weeknd,Heartless,13,2,191,22,2019-12-01,5,2019-12-08
14,up,Amy Winehouse,Back to Black,14,4,40,,,,
15,up,Ayaz Erdoğan,Ederin Olsun,16,2,159,,,,
16,up,The Weeknd & Summer Walker,Best Friends (Remix),38,16,25,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,2,118,76,2021-04-25,2,2021-05-02
18,down,The Weeknd,Party Monster,17,9,133,,,,
19,down,The Weeknd,Save Your Tears,18,4,47,80,2021-02-28,59,2021-03-21
20,down,Rihanna,Don't Stop the Music,19,8,192,,,,
21,up,The Weeknd,Reminder,22,9,123,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,194,,,,
23,down,The Weeknd,Can't Feel My Face,20,10,194,,,,
24,up,SZA,Snooze,29,9,33,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,8,194,,,,
26,up,Shakira & Beyoncé,Beautiful Liar,32,23,35,,,,
27,down,Reynmen,Pare,23,1,89,,,,
28,down,Sade,Smooth Operator (Single Version),24,19,17,,,,
29,up,Marshmello & Khalid,Numb,33,13,56,,,,
30,down,Boney M.,Rasputin,25,7,193,,,,
31,down,The Weeknd & Gesaffelstein,I Was Never There,27,7,130,,,,
32,up,Kali Uchis,Moonlight,36,23,18,,,,
33,down,Miguel,Sure Thing,28,4,35,,,,
34,up,Doja Cat,Streets,35,2,152,27,2021-01-24,7,2021-03-07
35,up,The Weeknd,Sacrifice,37,1,81,,,,
36,down,Bedo,Kendimi Affedemem,31,7,113,,,,
37,down,Bedo,Hangi Şehirde,30,2,43,,,,
38,down,The Weeknd,Often,34,14,194,,,,
39,-,Reynmen,CEHENNEM,-,3,1,,,,
40,down,The Weeknd,In the Night,39,27,123,,,,
41,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),40,39,65,,,,
42,up,Tory Lanez,The Color Violet,43,25,46,,,,
43,down,The Weeknd & Ariana Grande,Die For You (Remix),42,1,22,,,,
44,up,The Weeknd,In Your Eyes,45,3,175,41,2020-03-22,12,2020-03-29
45,down,Destiny's Child,Survivor,41,34,113,,,,
46,up,SZA,Low,48,8,33,,,,
47,up,Vegedream,Ramenez la coupe à la maison,47,20,59,,,,
48,up,SZA,Nobody Gets Me,51,5,33,,,,
49,up,Aya Nakamura,Djadja,50,1,194,85,2020-06-28,70,2020-07-19
50,down,Perdenin Ardındakiler,Gökyüzü,44,20,190,,,,
51,down,Bedo,Kaç Defa,49,5,85,,,,
52,up,The Weeknd,Wicked Games,52,36,122,,,,
53,down,The Weeknd,Take My Breath,46,2,39,,,,
54,up,Diyar Pala,Uzak Ol,62,1,150,,,,
55,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,57,29,87,,,,
56,down,Sagopa Kajmer,Kim,53,2,108,,,,
57,down,The Weeknd,Is There Someone Else?,55,8,81,,,,
58,up,Chris Brown,No Guidance (feat. Drake),58,5,175,34,2019-10-06,34,2019-10-06
59,down,The Weeknd,Double Fantasy (feat. Future),54,7,14,,,,
60,up,The Weeknd,Out of Time,61,6,81,,,,
61,down,John Legend,All of Me,56,9,194,,,,
62,up,Doja Cat,Freak,84,40,93,,,,
63,up,Doja Cat,Say So,70,5,188,100,2020-02-02,6,2020-05-03
64,up,Khalid,Young Dumb & Broke,68,23,113,,,,
65,down,Rihanna,Disturbia,59,22,184,,,,
66,down,Mary J. Blige,Family Affair,65,29,74,,,,
67,up,SZA,Good Days,72,10,74,39,2021-01-03,8,2021-01-10
68,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),88,24,97,,,,
69,down,The Weeknd,House of Balloons / Glass Table Girls,66,43,18,,,,
70,down,SZA,Shirt,63,12,39,,,,
71,down,Childish Gambino,Redbone,60,36,141,,,,
72,down,emir taha,Huyu Suyu,69,1,166,,,,
73,up,SZA,Kill Bill (feat. Doja Cat),80,28,14,,,,
74,down,XG,LEFT RIGHT,64,25,23,,,,
75,down,Umut Capone,Içimdeki Sesler,71,5,70,,,,
76,down,Nelly,Dilemma,74,62,36,,,,
77,down,Kali Uchis,telepatía,76,2,126,27,2021-02-28,6,2021-03-28
78,down,Aya Nakamura,Pookie,67,2,194,,,,
79,down,The Weeknd,Try Me,73,23,184,,,,
80,down,Boney M.,Daddy Cool,78,32,70,,,,
81,down,Khalid,Location,79,28,105,,,,
82,up,Chris Brown & Young Thug,Go Crazy,82,9,148,98,2020-05-31,13,2020-08-16
83,up,Ben E. King,Stand By Me,93,16,143,,,,
84,down,Aaryan Shah,Renegade,77,28,65,,,,
85,up,The Weeknd,Six Feet Under,86,35,51,,,,
86,down,Kerim Araz,Kal Desende,83,48,17,,,,
87,up,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],94,4,14,,,,
88,-,Garrett Atterberry,Can You Remember the Rain (Sequence Remix),-,88,1,,,,
89,up,Umut Capone,Sönmedi,90,5,111,,,,
90,down,Summer Walker & NO1-NOAH,White Tee,87,45,22,,,,
91,down,Steve Lacy,Bad Habit,81,11,54,,,,
92,-,Khalid,Silver Platter,-,78,1,,,,
93,up,Güneş,Gitme Bebé,97,2,31,,,,
94,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,48,22,,,,
95,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,91,6,104,6,2021-03-14,2,2021-05-09
96,up,Doja Cat,Like That (feat. Gucci Mane),98,11,162,99,2020-04-12,91,2020-04-19
97,-,Doechii,What It Is (Solo Version),-,71,2,,,,
98,down,Boney M.,Ma Baker,75,75,12,,,,
99,down,The Weeknd,Dark Times (feat. Ed Sheeran),89,72,20,,,,
100,down,Khalid,Better,96,20,144,,,,
