Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,28,85,2020-06-28,70,2020-07-19
2,up,The Weeknd,Blinding Lights,2,1,25,94,2019-12-01,1,2020-03-01
3,up,Aspova,Eskimiş Senelere,3,1,28,,,,
4,up,Aya Nakamura,Pookie,4,2,28,,,,
5,up,Doja Cat,Say So,5,5,22,100,2020-02-02,6,2020-05-03
6,up,Doja Cat,Say So (feat. Nicki Minaj),6,6,3,57,2020-03-08,13,2020-05-10
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,28,,,,
8,up,emir taha,Kendine Gel,51,8,2,,,,
9,down,The Weeknd,Call Out My Name,8,1,28,,,,
10,down,The Weeknd,In Your Eyes,9,3,9,41,2020-03-22,12,2020-03-29
11,up,Kehlani,Can I (feat. Tory Lanez),69,11,2,79,2020-05-17,79,2020-05-17
12,down,The Weeknd,After Hours,11,2,13,37,2020-02-23,22,2020-03-01
13,up,Doja Cat,Like That (feat. Gucci Mane),14,11,15,99,2020-04-12,91,2020-04-19
14,down,The Weeknd,The Hills,12,7,28,,,,
15,down,Velet,Catla,13,4,28,,,,
16,up,Doja Cat,Candy,17,8,28,,,,
17,down,The Weeknd,Heartless,10,2,25,22,2019-12-01,5,2019-12-08
18,down,John Legend,All of Me,15,9,28,,,,
19,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,16,10,28,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,28,,,,
21,up,PARTYNEXTDOOR,BELIEVE IT,23,8,8,100,2020-03-29,55,2020-04-05
22,up,Chris Brown & Young Thug,Go Crazy,55,9,2,98,2020-05-31,13,2020-08-16
23,down,Amy Winehouse,Back to Black,19,2,28,,,,
24,down,The Weeknd,Often,20,14,28,,,,
25,up,Kehlani,Toxic,70,25,3,,,,
26,down,The Weeknd,Save Your Tears,21,4,9,80,2020-03-22,1,2021-03-21
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,8,28,,,,
28,down,The Weeknd,Alone Again,22,5,9,62,2020-03-22,21,2020-03-29
29,down,The Weeknd,Faith,24,7,9,45,2020-03-29,45,2020-03-29
30,up,Rihanna,Don't Stop the Music,40,8,27,,,,
31,up,Boney M.,Rasputin,31,7,28,,,,
32,up,Boney M.,Daddy Cool,72,32,18,,,,
33,down,The Weeknd,Too Late,26,7,9,86,2020-03-22,31,2020-03-29
34,down,Sancak,Üşüyorum Aldırma,29,12,28,,,,
35,down,The Weeknd,Hardest To Love,27,11,9,96,2020-03-22,29,2020-03-29
36,down,The Weeknd,Escape From LA,28,13,9,41,2020-03-29,41,2020-03-29
37,down,The Weeknd,Can't Feel My Face,25,10,28,,,,
38,up,Gülçin Ergül,Ferman,80,38,2,,,,
39,down,Doja Cat,Rules,35,15,8,,,,
40,down,Khalid & Disclosure,Know Your Worth,30,8,15,66,2020-02-09,39,2020-02-16
41,up,Sancak,Gün Olur Beni Unutursan,41,18,28,,,,
42,down,The Weeknd,Until I Bleed Out,32,20,9,89,2020-03-29,89,2020-03-29
43,down,Joji,SLOW DANCING IN THE DARK,37,20,28,,,,
44,down,Perdenin Ardındakiler,Gökyüzü,39,20,25,,,,
45,down,The Weeknd,Repeat After Me (Interlude),38,18,9,62,2020-03-29,62,2020-03-29
46,down,The Weeknd,Snowchild,36,16,9,33,2020-03-29,33,2020-03-29
47,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),43,18,28,,,,
48,down,Ben E. King,Stand By Me,42,16,28,,,,
49,up,The Weeknd,Die For You,56,3,28,,,,
50,down,The Weeknd,Scared To Live,34,15,9,96,2020-03-22,37,2020-03-29
51,up,Kehlani,Gangsta,58,29,27,,,,
52,down,Doja Cat,Cyber Sex,47,37,15,,,,
53,up,Gloria Gaynor,I Will Survive (Rerecorded),54,29,28,,,,
54,up,Tory Lanez,The Take (feat. Chris Brown),62,14,13,65,2019-11-24,65,2019-11-24
55,down,Khalid,Better,50,20,28,,,,
56,up,Sancak,Cennet (feat. Erdal Toprak),63,24,26,,,,
57,up,Doja Cat & Tyga,Juicy,61,35,24,,,,
58,up,The Weeknd,Reminder,68,9,27,,,,
59,up,Bill Withers,Ain't No Sunshine (Single Version),75,40,27,,,,
60,down,Estelle,American Boy (feat. Kanye West),48,16,28,,,,
61,up,Kehlani,Bad News,82,61,2,,,,
62,up,Doja Cat,Juicy,65,36,27,,,,
63,down,Chris Brown,No Guidance (feat. Drake),45,5,28,34,2019-10-06,34,2019-10-06
64,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],94,22,28,,,,
65,up,Childish Gambino,Redbone,78,36,23,,,,
66,up,Kehlani,Change Your Life (feat. Jhené Aiko),81,66,2,,,,
67,up,Sancak,Seni Son Anlatışım,77,30,9,,,,
68,down,blackbear,Idfc,59,24,27,,,,
69,down,Masego,Tadow (feat. FKJ),67,24,20,,,,
70,up,Kehlani,Water,83,70,2,,,,
71,up,Rihanna,Disturbia,88,22,26,,,,
72,down,Ali Gatie,It's You,52,11,28,41,2019-10-06,35,2019-10-27
73,up,Summer Walker & Drake,Girls Need Love (Remix),74,48,9,,,,
74,down,The Weeknd,Missed You (Bonus Track),53,20,7,,,,
75,up,Joji,Yeah Right,76,36,27,,,,
76,-,Chloe x Halle,Do It,-,55,1,,,,
77,down,Aspova,Bir Sigara,60,26,28,,,,
78,up,Kehlani,F&MU,84,78,2,,,,
79,up,The Weeknd,Try Me,79,23,27,,,,
80,down,The Weeknd,Nothing Compares (Bonus Track),64,33,7,,,,
81,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),49,24,26,,,,
82,up,Kehlani,Everybody Business,86,68,4,,,,
83,down,Can Kazaz,Sabahlar,44,15,6,,,,
84,down,Khalid,Young Dumb & Broke,66,23,27,,,,
85,down,The Weeknd,Party Monster,57,9,27,,,,
86,down,Fulin,Dizimde Yara,71,9,14,,,,
87,up,Hayki,B1R,89,38,23,,,,
88,-,Young Zerka,Like Rihanna,-,33,7,,,,
89,-,UMI,Introspection,-,89,1,,,,
90,down,Muhabbet,Sie liegt in meinen Armen,85,38,21,,,,
91,up,Amy Winehouse,Rehab,95,48,19,,,,
92,down,Lianne La Havas,Paper Thin,73,73,2,,,,
93,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,65,1,,,,
94,up,Michael Kiwanuka,Love & Hate,96,35,21,,,,
95,down,Ciara,Level Up,87,63,5,,,,
96,-,Alicia Keys,Girl On Fire,-,57,8,,,,
97,-,The Weeknd,High for This,-,71,5,,,,
98,-,The Weeknd,In the Night,-,27,14,,,,
99,up,Khalid,Location,100,28,26,,,,
100,-,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),-,70,7,,,,
