Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,1,1,49,,,,
2,up,The Weeknd,Blinding Lights,2,1,98,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,25,76,2021-04-25,2,2021-05-02
4,up,Sagopa Kajmer,Kim,4,2,15,,,,
5,up,The Weeknd,Take My Breath,5,2,10,,,,
6,up,Diyar Pala,Uzak Ol,6,1,57,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,101,,,,
8,up,Ayaz Erdoğan,Ederin Olsun,13,2,66,,,,
9,up,Doja Cat,Streets,9,2,59,27,2021-01-24,7,2021-03-07
10,up,The Weeknd,Call Out My Name,10,1,101,,,,
11,down,Bedel,Anlatamıyorum,8,8,4,,,,
12,down,Aspova,Eskimiş Senelere,11,1,101,,,,
13,down,The Weeknd,Save Your Tears,12,4,82,80,2020-03-22,1,2021-03-21
14,up,emir taha,Huyu Suyu,14,1,73,,,,
15,up,Aya Nakamura,Copines,16,10,38,,,,
16,up,The Weeknd,The Hills,18,7,101,,,,
17,down,Kali Uchis,telepatía,15,2,34,27,2021-02-28,6,2021-03-28
18,up,The Weeknd,Die For You,20,3,100,,,,
19,up,Steve Lacy,Dark Red,19,18,11,,,,
20,down,Umut Capone,Sönmedi,17,5,18,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,101,,,,
22,down,Aya Nakamura,Djadja,21,1,101,85,2020-06-28,70,2020-07-19
23,up,Boney M.,Rasputin,23,7,100,,,,
24,up,Velet,Catla,24,4,101,,,,
25,up,blackbear,Idfc,31,24,85,,,,
26,down,Fousheé,Deep End,25,1,54,,,,
27,up,Doja Cat,Say So,27,5,95,100,2020-02-02,6,2020-05-03
28,up,The Weeknd,Often,30,14,101,,,,
29,down,Aya Nakamura,Pookie,26,2,101,,,,
30,down,The Weeknd,In Your Eyes,29,3,82,41,2020-03-22,12,2020-03-29
31,up,Sancak,Üşüyorum Aldırma,35,12,101,,,,
32,up,Dest,Lavinia (feat. Chef Bi),33,14,35,,,,
33,up,Perdenin Ardındakiler,Gökyüzü,36,20,97,,,,
34,down,Amy Winehouse,Back to Black,32,2,101,,,,
35,down,John Legend,All of Me,28,9,101,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,62,6,32,6,2021-03-14,2,2021-05-09
37,up,Rihanna,Disturbia,38,22,91,,,,
38,up,Rihanna,Don't Stop the Music,57,8,100,,,,
39,-,Bedo,Yalan,-,1,34,,,,
40,up,Sancak,Gün Olur Beni Unutursan,40,18,101,,,,
41,down,Sancak,Cennet (feat. Erdal Toprak),37,24,79,,,,
42,-,Chris Brown & Young Thug,Go Crazy,-,9,67,98,2020-05-31,13,2020-08-16
43,down,Selim Billor,Yana Yana,34,8,42,,,,
44,-,ViceArnold,Bazen2,-,38,35,,,,
45,down,The Weeknd,After Hours,39,2,86,37,2020-02-23,22,2020-03-01
46,up,The Weeknd,Heartless,58,2,98,22,2019-12-01,5,2019-12-08
47,-,Genarule Odogsr,Feelings of a Man,-,47,2,,,,
48,up,Chris Brown,No Guidance (feat. Drake),55,5,92,34,2019-10-06,34,2019-10-06
49,up,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),68,18,97,,,,
50,up,Bedo,Kimsen Yok,51,6,28,,,,
51,up,Childish Gambino,Redbone,53,36,64,,,,
52,down,The Weeknd,Can't Feel My Face,46,10,101,,,,
53,down,The Weeknd,Try Me,49,23,91,,,,
54,up,SZA,Good Days,65,10,34,39,2021-01-03,8,2021-01-10
55,-,The Weeknd & Gesaffelstein,Hurt You,-,46,47,,,,
56,down,Omah Lay,Understand,50,29,13,,,,
57,-,GIVĒON,For Tonight,-,57,2,,,,
58,up,Bedo,Kaç Defa,67,5,20,,,,
59,-,Bill Withers,Ain't No Sunshine,-,50,30,76,2020-04-05,76,2020-04-05
60,down,Su Sonia,PARAŞÜT,42,24,5,,,,
61,up,The Weeknd,Alone Again,76,5,76,62,2020-03-22,21,2020-03-29
62,up,Khalid,Young Dumb & Broke,64,23,48,,,,
63,down,Chlöe,Have Mercy,44,27,5,,,,
64,-,Umut Capone,Sönmedi 2,-,64,3,,,,
65,-,Capella Grey,Gyalis,-,47,4,,,,
66,up,Khalid,Better,92,20,86,,,,
67,down,Bedo,Kendimi Affedemem,63,7,24,,,,
68,-,Aspova & Worry,Düş,-,25,38,,,,
69,down,Kali Uchis & SZA,fue mejor,48,48,2,,,,
70,-,Drea Dominique,I Know You Want It (feat. Safaree),-,70,2,,,,
71,-,Joji,TEST DRIVE,-,65,9,,,,
72,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,72,3,,,,
73,-,Doja Cat,Like That (feat. Gucci Mane),-,11,83,99,2020-04-12,91,2020-04-19
74,-,Vegedream,Ramenez la coupe à la maison,-,20,13,,,,
75,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,51,7,,,,
76,-,Marcellus Unknown,im So Sad Its Lit,-,75,1,,,,
77,-,Murad Demir,Şîlanê,-,58,6,,,,
78,up,6LACK,Long Nights,96,68,5,,,,
79,-,The Weeknd,Snowchild,-,16,55,33,2020-03-29,33,2020-03-29
80,down,The Weeknd,Earned It (Fifty Shades of Grey),73,35,8,,,,
81,-,The Weeknd,Wasted Times,-,50,42,,,,
82,-,Mert Demir & Seda Erciyes,GEBEREBİLİRİM,-,30,8,,,,
83,-,Destiny's Child,Survivor,-,34,26,,,,
84,-,Khalid,Talk,-,21,37,86,2019-10-06,86,2019-10-06
85,-,PARTYNEXTDOOR,BELIEVE IT,-,8,35,100,2020-03-29,55,2020-04-05
86,-,Tems,Found (feat. Brent Faiyaz),-,86,2,,,,
87,-,Doja Cat,Rules,-,15,76,,,,
88,down,Usher,Yeah! (feat. Lil Jon & Ludacris),59,8,101,,,,
89,-,Ayaz Erdoğan,Umudum Var,-,82,2,,,,
90,down,Jaxuzistan,Yolda Ve Panda,81,81,2,,,,
91,-,The Weeknd,Hardest To Love,-,11,68,96,2020-03-22,29,2020-03-29
92,-,Jay Sean,Ride It (Original),-,92,1,,,,
93,-,Akon,Ghetto,-,93,1,,,,
94,-,Masego,Tadow (feat. FKJ),-,24,63,,,,
95,down,Tems,Crazy Tings,85,54,3,,,,
96,-,LeeHi,ONLY,-,64,2,,,,
97,-,Miguel,Sure Thing,-,4,1,,,,
98,-,The Weeknd,Wicked Games,-,36,58,,,,
99,-,Sade,No Ordinary Love,-,99,1,,,,
100,-,Azad Sesh,Arabyn Gyzy,-,100,1,,,,
