Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Gyal,El Sol Me Da,1,1,3,,,,
2,up,Maikel Delacalle & Quevedo,Mi Nena Remix,2,1,14,,,,
3,up,The Weeknd,Blinding Lights,4,1,187,94,2019-12-01,1,2020-03-01
4,down,Aya Nakamura & Myke Towers,T'as peur,3,2,22,,,,
5,up,SZA,Kill Bill,5,1,29,,,,
6,up,The Weeknd,Save Your Tears,6,1,171,80,2020-03-22,1,2021-03-21
7,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,1,1,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,3,190,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,114,76,2021-04-25,2,2021-05-02
10,up,The Weeknd,Can't Feel My Face,10,8,190,,,,
11,down,Aya Nakamura,Le passé,8,3,13,,,,
12,up,Rels B,Sin Mirar las Señales,13,1,190,,,,
13,down,Chris Brown,Under the Influence,11,1,59,,,,
14,up,John Legend,All of Me,15,4,190,,,,
15,down,Rihanna,Don't Stop the Music,14,5,176,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,8,189,,,,
17,up,The Weeknd,Die For You,17,3,129,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,6,190,,,,
19,down,Miguel,Sure Thing,18,1,31,,,,
20,up,The Weeknd,After Hours,21,2,173,37,2020-02-23,22,2020-03-01
21,up,Amy Winehouse,Back to Black,22,4,190,,,,
22,down,The Weeknd & Ariana Grande,Die For You (Remix),12,1,18,,,,
23,up,Jorja Smith,Little Things,26,23,7,,,,
24,up,Lirico En La Casa,El Motorcito,24,5,184,,,,
25,up,"Earth, Wind & Fire",September,28,12,190,,,,
26,up,J Balvin & Willy William,Mi Gente,36,3,159,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,19,187,,,,
28,up,The Weeknd,Double Fantasy (feat. Future),49,13,10,,,,
29,down,SZA,Snooze,23,11,29,,,,
30,down,The Weeknd,In Your Eyes,29,2,171,41,2020-03-22,12,2020-03-29
31,down,Ben E. King,Stand By Me,27,8,190,,,,
32,down,Cruz Cafuné,Mi Casa,31,15,190,,,,
33,up,SZA,Nobody Gets Me,34,1,29,,,,
34,up,Mark Ronson,Valerie,38,21,108,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,7,185,,,,
36,up,Vegedream,Ramenez la coupe à la maison,47,2,190,,,,
37,down,The Weeknd,Call Out My Name,32,8,190,,,,
38,down,The Weeknd,The Hills,30,13,190,,,,
39,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,2,121,6,2021-03-14,2,2021-05-09
40,down,Destiny's Child,Say My Name,37,36,69,,,,
41,down,Kali Uchis,Moonlight,33,22,18,,,,
42,down,The Weeknd,Heartless,41,4,145,22,2019-12-01,5,2019-12-08
43,up,Tina Turner,The Best (Edit),43,17,161,,,,
44,down,Chris Brown,No Guidance (feat. Drake),39,6,190,34,2019-10-06,34,2019-10-06
45,up,Marc Rebillet,Barcelona,51,31,39,,,,
46,down,Tina Turner,Proud Mary,40,9,25,,,,
47,up,Alicia Keys,No One,50,20,189,,,,
48,down,The Weeknd,Reminder,42,26,19,,,,
49,down,Tina Turner,The Best,44,7,5,,,,
50,down,The Weeknd,Sacrifice,45,1,77,,,,
51,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],59,1,157,,,,
52,down,The Weeknd,Take My Breath,48,1,29,,,,
53,down,Rihanna,Disturbia,52,11,140,,,,
54,down,Amy Winehouse,Rehab,53,14,180,,,,
55,up,Alicia Keys,If I Ain't Got You,63,33,183,,,,
56,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,29,116,,,,
57,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,19,152,,,,
58,up,TLC,No Scrubs,61,44,154,,,,
59,up,Khalid,Location,67,36,160,,,,
60,down,Marshmello & Khalid,Numb,56,1,55,,,,
61,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,46,53,,,,
62,down,Childish Gambino,Redbone,60,33,173,,,,
63,up,Maikel Delacalle,Room 302,85,63,2,,,,
64,up,Jackson 5,I Want You Back,65,34,54,,,,
65,up,Kali Uchis,telepatía,66,2,123,27,2021-02-28,6,2021-03-28
66,down,SZA,Good Days,62,4,96,39,2021-01-03,8,2021-01-10
67,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,64,20,84,,,,
68,down,The Weeknd,Party Monster,54,20,35,,,,
69,down,Sade,Smooth Operator (Single Version),68,23,15,,,,
70,up,The Weeknd & Gesaffelstein,I Was Never There,79,13,60,,,,
71,up,Chris Brown & Young Thug,Go Crazy,75,5,163,98,2020-05-31,13,2020-08-16
72,up,Blondie,Call Me,80,58,42,,,,
73,up,Philip Bailey,Easy Lover,82,54,67,,,,
74,down,Steve Lacy,Bad Habit,55,4,50,,,,
75,up,Bill Withers,Ain't No Sunshine,77,31,155,76,2020-04-05,76,2020-04-05
76,down,Doja Cat,Say So,73,2,181,100,2020-02-02,6,2020-05-03
77,down,Khalid,Better,71,25,189,,,,
78,down,Aissa,Chico Malo,69,4,34,,,,
79,down,SZA,Shirt,70,3,35,,,,
80,up,Giveon,HEARTBREAK ANNIVERSARY,83,5,124,37,2021-02-21,8,2021-03-21
81,down,Alicia Keys,Fallin',78,33,141,,,,
82,up,TLC,Waterfalls,87,40,10,,,,
83,down,Aya Nakamura,Djadja,81,1,178,85,2020-06-28,70,2020-07-19
84,down,Whitney Houston,I Have Nothing (2000 Remaster),76,57,42,,,,
85,down,The Weeknd,Often,74,25,130,,,,
86,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),90,51,53,,,,
87,-,The Weeknd,Take My Breath,-,1,79,,,,
88,-,Maikel Delacalle,No Le Llames Amor,-,47,1,,,,
89,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,91,64,25,,,,
90,down,The Weeknd,In the Night,84,34,35,,,,
91,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,66,37,,,,
92,down,The Weeknd,Is There Someone Else?,89,7,54,,,,
93,up,Khalid,Talk,98,33,108,86,2019-10-06,86,2019-10-06
94,-,Doja Cat,Freak,-,8,28,,,,
95,-,Chris Brown,Summer Too Hot,-,81,1,,,,
96,-,Sade,No Ordinary Love,-,65,10,,,,
97,-,FLO,Fly Girl (feat. Missy Elliott),-,18,10,,,,
98,-,Lionel Richie,Hello,-,42,17,,,,
99,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),95,57,38,,,,
100,down,The Weeknd,Kiss Land,92,73,3,,,,
