Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,21,100,2020-02-02,6,2020-05-03
3,up,Doja Cat,Say So (feat. Nicki Minaj),52,2,2,57,2020-03-08,13,2020-05-10
4,up,Rels B,Para Llegar Arriba (Pt.1),4,4,2,,,,
5,down,Rels B,Aleluya (Pt.2),3,3,2,,,,
6,down,Aya Nakamura,Djadja,5,1,27,85,2020-06-28,70,2020-07-19
7,down,Rels B & Nathy Peluso,No Se Perdona,6,2,6,,,,
8,down,The Weeknd,In Your Eyes,7,2,8,41,2020-03-22,12,2020-03-29
9,up,Rels B,Sin Mirar las Señales,10,1,27,,,,
10,down,Khalid & Disclosure,Know Your Worth,9,2,14,66,2020-02-09,39,2020-02-16
11,down,Tory Lanez,The Take (feat. Chris Brown),8,6,14,65,2019-11-24,65,2019-11-24
12,down,John Legend,All of Me,11,4,27,,,,
13,down,PARTYNEXTDOOR,BELIEVE IT,12,4,7,100,2020-03-29,55,2020-04-05
14,down,"Aron, Moonkey & MYGAL",Sigo,13,5,6,,,,
15,down,Doja Cat,Like That (feat. Gucci Mane),14,9,12,99,2020-04-12,91,2020-04-19
16,up,The Weeknd,Starboy (feat. Daft Punk),17,3,27,,,,
17,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],21,4,14,,,,
18,down,Rels B,LA LATINA,15,3,27,,,,
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,8,27,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,6,27,,,,
21,down,Ele,Volverán Esos Momentos (Spot Tv),16,9,4,,,,
22,up,Doja Cat,Say So (Snakehips Remix),67,22,2,,,,
23,down,Ali Gatie,It's You,22,8,27,41,2019-10-06,35,2019-10-27
24,down,Babi,Lo j*****e,19,12,27,,,,
25,down,Aya Nakamura,Pookie,24,10,27,,,,
26,down,Ben E. King,Stand By Me,25,8,27,,,,
27,up,Amy Winehouse,Back to Black,29,6,27,,,,
28,down,Chris Brown,No Guidance (feat. Drake),26,6,27,34,2019-10-06,34,2019-10-06
29,up,The Weeknd,Can't Feel My Face,32,8,27,,,,
30,up,The Weeknd,The Hills,31,13,27,,,,
31,down,The Weeknd,Call Out My Name,30,8,27,,,,
32,up,The Weeknd,After Hours,33,2,12,37,2020-02-23,22,2020-03-01
33,down,Rels B,Si No Te Veo,27,6,27,,,,
34,down,The Weeknd,Save Your Tears,28,1,8,80,2020-03-22,1,2021-03-21
35,up,Khalid,Eleven (Remix) [feat. Summer Walker],72,35,2,,,,
36,-,Chris Brown & Young Thug,Go Crazy,-,5,1,98,2020-05-31,13,2020-08-16
37,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,19,27,,,,
38,down,Summer Walker & Drake,Girls Need Love (Remix),34,30,17,,,,
39,down,The Weeknd,Heartless,35,4,24,22,2019-12-01,5,2019-12-08
40,down,Rels B,Orgullo,37,4,27,,,,
41,down,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),18,18,3,,,,
42,down,The Weeknd,Too Late,38,4,8,86,2020-03-22,31,2020-03-29
43,down,Vegedream,Ramenez la coupe à la maison,42,2,27,,,,
44,down,The Weeknd,Hardest To Love,36,6,8,96,2020-03-22,29,2020-03-29
45,down,The Weeknd,Alone Again,39,3,8,62,2020-03-22,21,2020-03-29
46,up,"Earth, Wind & Fire",September,59,12,27,,,,
47,down,J Balvin & Willy William,Mi Gente,46,3,27,,,,
48,down,Khalid,Better,43,25,27,,,,
49,-,Kehlani,Can I (feat. Tory Lanez),-,8,1,79,2020-05-17,79,2020-05-17
50,-,Kehlani,F&MU,-,50,1,,,,
51,down,Doja Cat & Tyga,Juicy,40,31,27,,,,
52,down,The Weeknd,Faith,44,13,8,45,2020-03-29,45,2020-03-29
53,down,The Weeknd,Escape From LA,45,14,8,41,2020-03-29,41,2020-03-29
54,down,The Weeknd,Snowchild,49,10,8,33,2020-03-29,33,2020-03-29
55,down,The Weeknd,Scared To Live,47,9,8,96,2020-03-22,37,2020-03-29
56,up,Cruz Cafuné,Mi Casa,57,15,27,,,,
57,-,Diana Ross,I'm Coming Out,-,32,19,,,,
58,down,The Weeknd,Until I Bleed Out,53,19,8,89,2020-03-29,89,2020-03-29
59,-,Kehlani,Toxic,-,19,2,,,,
60,down,Khalid,Saturday Nights,50,41,27,,,,
61,-,Kehlani,Everybody Business,-,55,2,,,,
62,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,44,1,,,,
63,up,Aretha Franklin,Respect,82,22,27,,,,
64,-,Chris Brown & Young Thug,Say You Love Me,-,64,1,,,,
65,-,Kehlani,Water,-,50,1,,,,
66,-,Kehlani,Bad News,-,51,1,,,,
67,-,Lianne La Havas,Paper Thin,-,67,1,,,,
68,up,Tina Turner,The Best (Edit),95,17,26,,,,
69,-,Chris Brown & Young Thug,She Bumped Her Head (feat. Gunna),-,69,1,,,,
70,-,Chris Brown & Young Thug,Trap Back (feat. Major Nine),-,70,1,,,,
71,-,Kehlani,Real Hot Girl Skit,-,71,1,,,,
72,-,Kehlani,Hate The Club (feat. Masego),-,72,1,,,,
73,-,Stevie Wonder,Sir Duke,-,61,8,,,,
74,-,Kehlani,Serial Lover,-,74,1,,,,
75,down,Babi,Devuélvemelo,48,15,27,,,,
76,down,The Weeknd,Repeat After Me (Interlude),51,18,8,62,2020-03-29,62,2020-03-29
77,-,Kehlani,Can You Blame Me (feat. Lucky Daye),-,77,1,,,,
78,-,Chris Brown & Young Thug,I Got Time (feat. Shad Da God),-,78,1,,,,
79,-,Chris Brown & Young Thug,Big Slimes (feat. Gunna & Lil Duke),-,79,1,,,,
80,-,Kehlani,Belong To The Streets Skit,-,80,1,,,,
81,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),56,4,27,,,,
82,up,Jorja Smith,Be Honest (feat. Burna Boy),94,16,26,,,,
83,down,Mark Ronson,Valerie,75,21,19,,,,
84,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,64,13,,,,
85,-,Arlo Parks,Black Dog,-,74,1,,,,
86,down,Rels B,Quédate,63,12,27,,,,
87,-,Kehlani,Grieving (feat. James Blake),-,87,1,,,,
88,-,Chris Brown & Young Thug,City Girls,-,88,1,,,,
89,down,Alicia Keys,If I Ain't Got You,62,33,27,,,,
90,down,Nicky Jam,En la Cama (feat. Daddy Yankee),58,31,25,,,,
91,down,Rihanna,Don't Stop the Music,81,5,21,,,,
92,down,Doja Cat,Candy,64,5,27,,,,
93,down,Deikirisy & Moncho Chavea,Escopeta,61,5,25,,,,
94,down,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,66,21,27,,,,
95,down,Khalid,Location,70,36,27,,,,
96,down,Usher,Yeah! (feat. Lil Jon & Ludacris),74,7,26,,,,
97,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,40,27,,,,
98,down,Aissa,Pa Ti Que Soy.,69,5,25,,,,
99,down,Summer Walker,Girls Need Love,83,59,5,,,,
100,down,Doja Cat,Cyber Sex,54,37,17,,,,
