Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,32,1,2,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja,2,1,5,85,2020-06-28,70,2020-07-19
3,down,Rels B,Sin Mirar las Señales,1,1,5,,,,
4,up,The Weeknd,Heartless,15,4,2,22,2019-12-01,5,2019-12-08
5,down,Rels B,LA LATINA,3,3,5,,,,
6,up,Deikirisy & Moncho Chavea,Escopeta,25,5,3,,,,
7,down,Aissa,Pa Ti Que Soy.,5,5,3,,,,
8,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),6,4,5,,,,
9,down,Rels B,Orgullo,7,4,5,,,,
10,up,Chris Brown,No Guidance (feat. Drake),10,6,5,34,2019-10-06,34,2019-10-06
11,down,Aissa,Chico Malo,4,4,5,,,,
12,down,Doja Cat,Candy,8,5,5,,,,
13,up,Babi,Lo j*****e,16,12,5,,,,
14,down,Aya Nakamura,Pookie,13,10,5,,,,
15,down,John Legend,All of Me,12,4,5,,,,
16,down,Rels B,Si No Te Veo,9,6,5,,,,
17,down,Ali Gatie,It's You,14,8,5,41,2019-10-06,35,2019-10-27
18,down,Khalid,Up All Night,11,8,4,,,,
19,up,PARTYNEXTDOOR,Loyal (feat. Drake),23,19,2,90,2019-11-24,42,2019-12-01
20,down,The Weeknd,Starboy (feat. Daft Punk),19,3,5,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,6,5,,,,
22,down,Rels B,Quédate,18,12,5,,,,
23,down,Rels B,¿Y Tú Qué?,17,9,5,,,,
24,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,8,5,,,,
25,up,Amy Winehouse,Back to Black,27,7,5,,,,
26,up,Kaash Paige,Love Songs,29,22,5,,,,
27,up,The Weeknd,Call Out My Name,31,8,5,,,,
28,down,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",21,15,5,,,,
29,down,Jorja Smith,Be Honest (feat. Burna Boy),26,16,5,,,,
30,down,Tory Lanez & T-Pain,Jerry Sprunger,20,13,5,85,2019-11-10,34,2019-11-24
31,up,The Weeknd,The Hills,41,13,5,,,,
32,down,Vegedream,Ramenez la coupe à la maison,28,2,5,,,,
33,up,The Weeknd,Can't Feel My Face,55,8,5,,,,
34,up,Ben E. King,Stand By Me,35,8,5,,,,
35,up,Alicia Keys,If I Ain't Got You,40,33,5,,,,
36,down,Aretha Franklin,Respect,33,22,5,,,,
37,up,Khalid,Better,37,25,5,,,,
38,up,Alicia Keys,No One,56,20,5,,,,
39,up,"Earth, Wind & Fire",September,39,12,5,,,,
40,up,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,42,21,5,,,,
41,down,Doja Cat & Tyga,Juicy,36,31,5,,,,
42,up,Estelle,American Boy (feat. Kanye West),52,37,5,,,,
43,up,Khalid,Talk,47,33,5,86,2019-10-06,86,2019-10-06
44,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,19,5,,,,
45,up,J Balvin & Willy William,Mi Gente,63,3,5,,,,
46,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,19,5,,,,
47,up,Babi,Devuélvemelo,48,15,5,,,,
48,down,Nicky Jam,En la Cama (feat. Daddy Yankee),46,31,5,,,,
49,down,Tina Turner,The Best (Edit),34,17,5,,,,
50,down,Khalid,Location,49,36,5,,,,
51,up,Khalid,Saturday Nights,51,41,5,,,,
52,down,Summer Walker & Usher,Come Thru,38,20,5,91,2019-11-10,74,2019-12-01
53,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),44,23,5,79,2019-11-10,77,2019-11-17
54,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,50,50,3,,,,
55,down,Cruz Cafuné,Mi Casa,54,15,5,,,,
56,up,Major Lazer & Khalid,Trigger,60,16,5,,,,
57,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,40,5,,,,
58,up,Aya Nakamura,Copines,59,7,5,,,,
59,up,Aya Nakamura,40%,65,51,4,,,,
60,down,Aretha Franklin,I Say a Little Prayer,58,42,5,,,,
61,up,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),74,9,5,,,,
62,up,Alicia Keys,Fallin',95,33,4,,,,
63,-,Kali Uchis,Solita,-,63,1,,,,
64,down,Joji,SLOW DANCING IN THE DARK,57,41,5,,,,
65,up,Babi & Ly Raine,Stressed Out,76,65,4,,,,
66,up,TLC,No Scrubs,73,44,4,,,,
67,up,Khalid,Suncity (feat. Empress Of),79,66,5,,,,
68,up,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,97,17,2,,,,
69,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),61,29,5,,,,
70,down,Rels B,Happy Birthday Flakko,67,31,5,,,,
71,down,Usher,Yeah! (feat. Lil Jon & Ludacris),70,7,5,,,,
72,up,Amy Winehouse,Rehab,72,14,5,,,,
73,-,Alicia Keys,Girl On Fire,-,58,1,,,,
74,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],83,71,4,57,2020-07-26,57,2020-07-26
75,up,blackbear,Idfc,82,26,4,,,,
76,up,Diana Ross,I'm Coming Out,80,32,4,,,,
77,down,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),71,34,5,,,,
78,down,Tory Lanez,The Take (feat. Chris Brown),43,6,4,65,2019-11-24,65,2019-11-24
79,up,Luh Kel,Wrong,94,61,4,,,,
80,up,Lalo Ebratt & Trapical,Mocca,84,32,4,,,,
81,up,Rihanna,Don't Stop the Music,92,5,3,,,,
82,down,Jhené Aiko,None of Your Concern (feat. Big Sean),62,26,4,81,2019-11-24,81,2019-11-24
83,down,Michael Kiwanuka,Solid Ground,66,14,5,,,,
84,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,64,3,,,,
85,-,Khalid,Young Dumb & Broke,-,54,3,,,,
86,down,Mark Ronson,Valerie,68,21,5,,,,
87,up,Andra Day,Rise Up,98,32,3,63,2020-04-05,63,2020-04-05
88,-,Childish Gambino,Redbone,-,33,1,,,,
89,-,TLC,No Scrubs,-,57,1,,,,
90,-,Lirico En La Casa,El Motorcito,-,5,3,,,,
91,-,Solomon Burke,Presents for Christmas,-,13,1,,,,
92,down,Michael Kiwanuka,Cold Little Heart,78,74,4,,,,
93,up,Destiny's Child,Say My Name (Edit),99,33,3,,,,
94,down,Khalid,8TEEN,77,63,4,,,,
95,-,Babi,Tu Nana,-,43,2,,,,
96,down,Choclock,Tiroteo,90,90,2,,,,
97,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",75,75,3,,,,
98,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],87,83,4,,,,
99,-,Aya Nakamura,Sucette (feat. Niska),-,99,1,,,,
100,down,Bill Withers,Ain't No Sunshine,96,31,3,76,2020-04-05,76,2020-04-05
