Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Gyal & Myke Towers,Mi Lova,30,1,2,,,,
2,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),1,1,4,,,,
3,up,Milo j,Rincón,45,3,2,,,,
4,down,Maikel Delacalle & Quevedo,Mi Nena Remix,2,1,17,,,,
5,down,The Weeknd,Blinding Lights,4,1,190,94,2019-12-01,1,2020-03-01
6,down,Bad Gyal,El Sol Me Da,3,1,6,,,,
7,up,The Weeknd,Save Your Tears,8,1,174,80,2020-03-22,1,2021-03-21
8,down,Aya Nakamura & Myke Towers,T'as peur,6,2,25,,,,
9,down,SZA,Kill Bill,5,1,32,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,3,193,,,,
11,down,J Balvin & Willy William,Mi Gente,7,3,162,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,117,76,2021-04-25,2,2021-05-02
13,down,Rels B,Sin Mirar las Señales,11,1,193,,,,
14,up,The Weeknd,Can't Feel My Face,14,8,193,,,,
15,up,John Legend,All of Me,16,4,193,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,193,,,,
17,down,Rihanna,Don't Stop the Music,13,5,179,,,,
18,up,The Weeknd,The Hills,21,13,193,,,,
19,up,The Weeknd,Die For You,20,3,132,,,,
20,down,Chris Brown,Under the Influence,17,1,62,,,,
21,up,The Weeknd,After Hours,22,2,176,37,2020-02-23,22,2020-03-01
22,down,"Earth, Wind & Fire",September,12,12,193,,,,
23,up,Maikel Delacalle,Ya No Está,79,23,2,,,,
24,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,8,192,,,,
25,down,Aya Nakamura,Le passé,19,3,16,,,,
26,down,Amy Winehouse,Back to Black,23,4,193,,,,
27,up,The Weeknd,In Your Eyes,28,2,174,41,2020-03-22,12,2020-03-29
28,down,Ben E. King,Stand By Me,25,8,193,,,,
29,down,Miguel,Sure Thing,24,1,34,,,,
30,down,Lirico En La Casa,El Motorcito,26,5,187,,,,
31,down,The Weeknd & Ariana Grande,Die For You (Remix),29,1,21,,,,
32,up,The Weeknd,Call Out My Name,36,8,193,,,,
33,up,The Weeknd,Heartless,42,4,148,22,2019-12-01,5,2019-12-08
34,up,The Weeknd,Sacrifice,39,1,80,,,,
35,down,SZA,Snooze,27,11,32,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,2,124,6,2021-03-14,2,2021-05-09
37,down,Cruz Cafuné,Mi Casa,33,15,193,,,,
38,down,Mark Ronson,Valerie,34,21,111,,,,
39,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,19,190,,,,
40,up,The Weeknd,Take My Breath,62,1,32,,,,
41,down,Destiny's Child,Say My Name,37,36,72,,,,
42,down,Marc Rebillet,Barcelona,41,31,42,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,7,188,,,,
44,down,Vegedream,Ramenez la coupe à la maison,43,2,193,,,,
45,up,The Weeknd,Reminder,47,26,22,,,,
46,down,Jorja Smith,Little Things,31,23,10,,,,
47,up,The Weeknd,Party Monster,49,20,38,,,,
48,up,Alicia Keys,No One,48,20,192,,,,
49,down,SZA,Nobody Gets Me,40,1,32,,,,
50,down,Kali Uchis,Moonlight,44,22,21,,,,
51,down,Chris Brown,No Guidance (feat. Drake),46,6,193,34,2019-10-06,34,2019-10-06
52,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,17,155,,,,
53,down,Amy Winehouse,Rehab,51,14,183,,,,
54,up,The Weeknd,Often,80,25,133,,,,
55,down,Rihanna,Disturbia,53,11,143,,,,
56,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,54,20,87,,,,
57,down,Tina Turner,The Best (Edit),50,17,164,,,,
58,up,Alicia Keys,If I Ain't Got You,61,33,186,,,,
59,up,The Weeknd & Gesaffelstein,I Was Never There,71,13,63,,,,
60,up,Jackson 5,I Want You Back,66,34,57,,,,
61,down,The Weeknd,Double Fantasy (feat. Future),56,13,13,,,,
62,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,29,119,,,,
63,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],57,1,160,,,,
64,up,Khalid,Location,65,36,163,,,,
65,up,Childish Gambino,Redbone,68,33,176,,,,
66,down,TLC,No Scrubs,52,44,157,,,,
67,up,Bill Withers,Ain't No Sunshine,70,31,158,76,2020-04-05,76,2020-04-05
68,down,Tina Turner,Proud Mary,55,9,28,,,,
69,down,Kali Uchis,telepatía,64,2,126,27,2021-02-28,6,2021-03-28
70,up,Khalid,Better,75,25,192,,,,
71,up,The Weeknd,Is There Someone Else?,87,7,56,,,,
72,down,Marshmello & Khalid,Numb,60,1,58,,,,
73,up,Milo j,Morocha,82,40,9,,,,
74,down,SZA,Good Days,69,4,99,39,2021-01-03,8,2021-01-10
75,down,Tina Turner,The Best,59,7,8,,,,
76,-,The Weeknd,Out of Time,-,6,57,,,,
77,-,The Weeknd,Less Than Zero,-,10,35,,,,
78,down,Philip Bailey,Easy Lover,74,54,70,,,,
79,down,The Weeknd,Wicked Games,72,43,32,,,,
80,down,Doja Cat,Say So,76,2,184,100,2020-02-02,6,2020-05-03
81,down,The Weeknd,In the Night,58,34,38,,,,
82,down,Blondie,Call Me,73,58,45,,,,
83,up,Aissa,Chico Malo,89,4,37,,,,
84,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,43,3,,,,
85,down,Alicia Keys,Fallin',83,33,144,,,,
86,-,The Weeknd,How Do I Make You Love Me?,-,4,23,,,,
87,down,Chris Brown & Young Thug,Go Crazy,85,5,166,98,2020-05-31,13,2020-08-16
88,-,The Black Eyed Peas,Where Is the Love?,-,16,14,,,,
89,-,Aretha Franklin,Respect,-,57,32,,,,
90,-,Aretha Franklin,I Say a Little Prayer,-,46,23,,,,
91,-,Maikel Delacalle,TEIDE,-,72,1,,,,
92,-,Tina Turner,Proud Mary,-,92,1,,,,
93,down,Sade,Smooth Operator (Single Version),77,23,18,,,,
94,down,Stevie Wonder,I Just Called To Say I Love You,91,46,81,,,,
95,-,Nicky Jam,En La Cama (feat. Daddy Yankee),-,58,2,,,,
96,-,Doja Cat,Streets,-,6,124,27,2021-01-24,7,2021-03-07
97,down,Steve Lacy,Bad Habit,78,4,53,,,,
98,-,Soolking & Gazo,Casanova,-,2,1,,,,
99,down,"Earth, Wind & Fire",Let's Groove,90,14,70,,,,
100,-,Boney M.,Rasputin,-,82,5,,,,
