Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,12,,,,
2,up,The Weeknd,Save Your Tears,2,1,84,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,100,94,2019-12-01,1,2020-03-01
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,27,76,2021-04-25,2,2021-05-02
5,up,Vegedream,Ramenez la coupe à la maison,5,2,103,,,,
6,up,Realestk,Wfm,11,6,2,,,,
7,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],7,1,72,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,6,103,,,,
9,down,Rels B,Sin Mirar las Señales,6,1,103,,,,
10,down,John Legend,All of Me,9,4,103,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,2,34,6,2021-03-14,2,2021-05-09
12,up,Amy Winehouse,Back to Black,14,4,103,,,,
13,down,The Weeknd,In Your Eyes,12,2,84,41,2020-03-22,12,2020-03-29
14,down,The Weeknd,Starboy (feat. Daft Punk),13,3,103,,,,
15,up,Chlöe,Have Mercy,17,6,7,,,,
16,up,Kali Uchis,telepatía,16,2,38,27,2021-02-28,6,2021-03-28
17,up,Doja Cat,Say So,18,2,97,100,2020-02-02,6,2020-05-03
18,up,Babi,Lo j*****e,19,12,103,,,,
19,down,"Earth, Wind & Fire",Let's Groove,15,14,12,,,,
20,up,Giveon,HEARTBREAK ANNIVERSARY,20,5,37,37,2021-02-21,8,2021-03-21
21,up,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,32,21,98,,,,
22,up,The Weeknd,Die For You,30,3,42,,,,
23,up,Doja Cat,Streets,23,6,44,27,2021-01-24,7,2021-03-07
24,down,Babi,Devuélvemelo,22,15,103,,,,
25,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),48,1,46,,,,
26,down,Ben E. King,Stand By Me,25,8,103,,,,
27,up,The Weeknd,After Hours,56,2,87,37,2020-02-23,22,2020-03-01
28,down,Taylor James & Beny Jr,Desaparece,26,6,7,,,,
29,down,Steve Lacy,Dark Red,28,20,12,,,,
30,up,Summer Walker & City Girls,Ex For A Reason,62,17,2,,,,
31,-,Khalid,Present,-,23,1,,,,
32,up,The Lovetrip Orchestra,Positive Connection,51,32,5,,,,
33,down,Kali Uchis & SZA,fue mejor,21,6,4,,,,
34,up,Aya Nakamura,Djadja,35,1,103,85,2020-06-28,70,2020-07-19
35,down,The Weeknd,Call Out My Name,27,8,103,,,,
36,up,Ali Gatie,It's You,39,8,103,41,2019-10-06,35,2019-10-27
37,down,The Weeknd,Can't Feel My Face,24,8,103,,,,
38,down,The Weeknd,The Hills,29,13,103,,,,
39,up,The Lovetrip Orchestra,Vibrant Curiosity,49,39,5,,,,
40,up,The Lovetrip Orchestra,Quickly Funk,69,40,5,,,,
41,-,The Lovetrip Orchestra,Solid Rumors,-,41,1,,,,
42,down,Khalid,Better,34,25,103,,,,
43,up,Babi,Tu Nana,90,43,26,,,,
44,up,Toney D,Funk It Up,54,32,24,,,,
45,down,Lirico En La Casa,El Motorcito,36,5,97,,,,
46,-,Tina Turner,The Best (Edit),-,17,89,,,,
47,down,sagun,I'm Drunk and Confused (feat. Shiloh Dynasty),37,23,7,,,,
48,down,Rels B,Orgullo,43,4,94,,,,
49,up,The Lovetrip Orchestra,Prime Dreams,87,49,3,,,,
50,down,Chris Brown,No Guidance (feat. Drake),33,6,103,34,2019-10-06,34,2019-10-06
51,up,The Lovetrip Orchestra,Happy Choice,55,28,5,,,,
52,up,Aya Nakamura,Copines,76,7,72,,,,
53,up,Tems,Found (feat. Brent Faiyaz),81,32,6,,,,
54,up,The Lovetrip Orchestra,Gatos Groove,82,52,4,,,,
55,-,Childish Gambino,Redbone,-,33,88,,,,
56,down,Rels B & Nathy Peluso,No Se Perdona,53,2,82,,,,
57,down,Cruz Cafuné,Mi Casa,44,15,103,,,,
58,down,Rihanna,Disturbia,57,11,53,,,,
59,down,The Lovetrip Orchestra,Guilty,50,50,4,,,,
60,up,Babi,Low Key,71,60,13,,,,
61,up,Alicia Keys,Fallin',74,33,68,,,,
62,up,Andra Day,Rise Up,63,32,52,63,2020-04-05,63,2020-04-05
63,-,GIVĒON,For Tonight,-,25,4,,,,
64,down,The Lovetrip Orchestra,Uptown Beat,52,46,4,,,,
65,-,Joji,Yeah Right,-,65,6,,,,
66,up,Barry White,"You're the First, The Last, My Everything",84,66,36,,,,
67,-,Khalid,Talk,-,33,50,86,2019-10-06,86,2019-10-06
68,-,The Weather Girls,It's Raining Men,-,62,9,,,,
69,down,"Earth, Wind & Fire",September,31,12,103,,,,
70,-,Bill Withers,Ain't No Sunshine,-,31,81,76,2020-04-05,76,2020-04-05
71,-,Stevie Wonder,I Just Called To Say I Love You,-,46,45,,,,
72,down,The Lovetrip Orchestra,Misty Colibry,67,67,2,,,,
73,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,35,3,,,,
74,-,Destiny's Child,Survivor,-,37,4,,,,
75,-,Josh Waters,Cyclone,-,75,1,,,,
76,-,Alicia Keys,If I Ain't Got You,-,33,98,,,,
77,-,Toni Braxton,Un-Break My Heart,-,77,1,,,,
78,-,Summer Walker,Playing Games,-,10,13,,,,
79,up,blackbear,Idfc,93,49,11,,,,
80,down,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),68,34,38,,,,
81,-,The Weeknd,Try Me,-,36,6,,,,
82,-,Philip Bailey,Easy Lover,-,47,19,,,,
83,-,John Legend,Conversations in the Dark,-,48,25,31,2020-01-19,31,2020-01-19
84,-,The Lovetrip Orchestra,Fashion Dust,-,27,3,,,,
85,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,7,99,,,,
86,-,Jorja Smith,Addicted,-,34,9,,,,
87,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,73,1,,,,
88,down,Alicia Keys,No One,45,20,102,,,,
89,-,The Lovetrip Orchestra,The Rest,-,35,3,,,,
90,-,The Weeknd,Too Late,-,4,57,86,2020-03-22,31,2020-03-29
91,-,Blondie,Heart of Glass (Single Version) [Remastered 1998],-,91,1,,,,
92,down,blackbear,Idfc,40,26,64,,,,
93,down,The Lovetrip Orchestra,Funky Comet,41,41,4,,,,
94,up,The Lovetrip Orchestra,Luxury In the Bathroom,99,69,5,,,,
95,-,Barry White,"Can't Get Enough of Your Love, Babe",-,95,1,,,,
96,down,Babi,Game Ova,60,60,15,,,,
97,-,The Lovetrip Orchestra,Fairly Funk,-,64,3,,,,
98,-,Cautious Clay,Wildfire,-,98,1,,,,
99,down,Deikirisy & Moncho Chavea,Escopeta,86,5,74,,,,
100,down,Chris Brown & Young Thug,Go Crazy,38,5,77,98,2020-05-31,13,2020-08-16
