Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Gyal & Myke Towers,Mi Lova,1,1,3,,,,
2,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),2,1,5,,,,
3,up,The Weeknd,Blinding Lights,5,1,191,94,2019-12-01,1,2020-03-01
4,up,Maikel Delacalle & Quevedo,Mi Nena Remix,4,1,18,,,,
5,down,Milo j,Rincón,3,3,3,,,,
6,up,The Weeknd,Save Your Tears,7,1,175,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Starboy (feat. Daft Punk),10,3,194,,,,
8,up,The Weeknd,Can't Feel My Face,14,8,194,,,,
9,down,Bad Gyal,El Sol Me Da,6,1,7,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,118,76,2021-04-25,2,2021-05-02
11,up,J Balvin & Willy William,Mi Gente,11,3,163,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,6,194,,,,
13,up,The Weeknd,After Hours,21,2,177,37,2020-02-23,22,2020-03-01
14,down,Aya Nakamura & Myke Towers,T'as peur,8,2,26,,,,
15,up,The Weeknd,The Hills,18,13,194,,,,
16,up,The Weeknd,Die For You,19,3,133,,,,
17,down,SZA,Kill Bill,9,1,33,,,,
18,up,The Weeknd,Sacrifice,34,1,81,,,,
19,up,The Weeknd,Heartless,33,4,149,22,2019-12-01,5,2019-12-08
20,up,The Weeknd,In Your Eyes,27,2,175,41,2020-03-22,12,2020-03-29
21,down,Rels B,Sin Mirar las Señales,13,1,194,,,,
22,up,The Weeknd,Call Out My Name,32,8,194,,,,
23,up,The Weeknd,Take My Breath,40,1,33,,,,
24,down,John Legend,All of Me,15,4,194,,,,
25,down,Rihanna,Don't Stop the Music,17,5,180,,,,
26,up,The Weeknd,Reminder,45,26,23,,,,
27,down,Chris Brown,Under the Influence,20,1,63,,,,
28,up,The Weeknd,Party Monster,47,20,39,,,,
29,down,"Earth, Wind & Fire",September,22,12,194,,,,
30,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,8,193,,,,
31,up,The Weeknd,Often,54,25,134,,,,
32,down,Amy Winehouse,Back to Black,26,4,194,,,,
33,up,The Weeknd,Less Than Zero,77,10,36,,,,
34,up,The Weeknd,Is There Someone Else?,71,7,57,,,,
35,down,Miguel,Sure Thing,29,1,35,,,,
36,down,Aya Nakamura,Le passé,25,3,17,,,,
37,up,The Weeknd,How Do I Make You Love Me?,86,4,24,,,,
38,down,Ben E. King,Stand By Me,28,8,194,,,,
39,down,SZA,Snooze,35,11,33,,,,
40,down,The Weeknd & Ariana Grande,Die For You (Remix),31,1,22,,,,
41,up,The Weeknd,Out of Time,76,6,58,,,,
42,up,The Weeknd & Gesaffelstein,I Was Never There,59,13,64,,,,
43,up,The Weeknd,House of Balloons / Glass Table Girls (Original),84,43,4,,,,
44,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,19,191,,,,
45,up,The Weeknd,Wicked Games,79,43,33,,,,
46,down,Mark Ronson,Valerie,38,21,112,,,,
47,down,Maikel Delacalle,Ya No Está,23,23,3,,,,
48,down,Lirico En La Casa,El Motorcito,30,5,188,,,,
49,down,Cruz Cafuné,Mi Casa,37,15,194,,,,
50,down,Marc Rebillet,Barcelona,42,31,43,,,,
51,up,The Weeknd,In the Night,81,34,39,,,,
52,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,2,125,6,2021-03-14,2,2021-05-09
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,7,189,,,,
54,down,Destiny's Child,Say My Name,41,36,73,,,,
55,down,Vegedream,Ramenez la coupe à la maison,44,2,194,,,,
56,down,Alicia Keys,No One,48,20,193,,,,
57,-,The Weeknd,Faith,-,13,34,45,2020-03-29,45,2020-03-29
58,down,SZA,Nobody Gets Me,49,1,33,,,,
59,down,Chris Brown,No Guidance (feat. Drake),51,6,194,34,2019-10-06,34,2019-10-06
60,down,Kali Uchis,Moonlight,50,22,22,,,,
61,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,17,156,,,,
62,down,Jorja Smith,Little Things,46,23,11,,,,
63,down,Amy Winehouse,Rehab,53,14,184,,,,
64,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,51,55,,,,
65,-,The Weeknd,The Morning,-,65,6,,,,
66,down,The Weeknd,Double Fantasy (feat. Future),61,13,14,,,,
67,down,Rihanna,Disturbia,55,11,144,,,,
68,down,Khalid,Location,64,36,164,,,,
69,-,The Weeknd,Alone Again,-,3,77,62,2020-03-22,21,2020-03-29
70,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,56,20,88,,,,
71,down,TLC,No Scrubs,66,44,158,,,,
72,up,Maikel Delacalle,TEIDE,91,72,2,,,,
73,-,The Weeknd,Kiss Land,-,73,4,,,,
74,-,The Weeknd,Earned It (Fifty Shades of Grey),-,44,61,,,,
75,down,Jackson 5,I Want You Back,60,34,58,,,,
76,down,Khalid,Better,70,25,193,,,,
77,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,29,120,,,,
78,-,Khalid,Silver Platter,-,25,1,,,,
79,-,The Weeknd,Hardest To Love,-,6,63,96,2020-03-22,29,2020-03-29
80,up,Soolking & Gazo,Casanova,98,2,2,,,,
81,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],63,1,161,,,,
82,-,The Weeknd,Take My Breath,-,1,82,,,,
83,-,The Weeknd,Dawn FM,-,5,10,,,,
84,-,The Weeknd,Snowchild,-,10,46,33,2020-03-29,33,2020-03-29
85,down,Alicia Keys,If I Ain't Got You,58,33,187,,,,
86,down,Tina Turner,Proud Mary,68,9,29,,,,
87,down,Marshmello & Khalid,Numb,72,1,59,,,,
88,-,The Weeknd,Scared To Live,-,9,27,96,2020-03-22,37,2020-03-29
89,down,Tina Turner,The Best (Edit),57,17,165,,,,
90,-,Maikel Delacalle,Room 302,-,63,4,,,,
91,-,Maikel Delacalle,No Le Llames Amor,-,47,4,,,,
92,-,The Weeknd,Gasoline,-,3,25,,,,
93,down,Childish Gambino,Redbone,65,33,177,,,,
94,down,Bill Withers,Ain't No Sunshine,67,31,159,76,2020-04-05,76,2020-04-05
95,down,Tina Turner,The Best,75,7,9,,,,
96,up,Steve Lacy,Bad Habit,97,4,54,,,,
97,down,Blondie,Call Me,82,58,46,,,,
98,-,Maikel Delacalle,Si Preguntas (feat. Bejo),-,81,3,,,,
99,-,The Weeknd,Too Late,-,4,61,86,2020-03-22,31,2020-03-29
100,down,Philip Bailey,Easy Lover,78,54,71,,,,
