Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,116,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,3,1,100,80,2020-03-22,1,2021-03-21
3,down,The Weeknd,Take My Breath,2,1,27,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,43,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Sacrifice,5,1,6,,,,
6,up,Taylor James & Beny Jr,Desaparece,12,6,19,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,6,119,,,,
8,down,The Weeknd,Gasoline,7,3,6,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,3,119,,,,
10,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),6,6,5,,,,
11,down,John Legend,All of Me,9,4,119,,,,
12,down,The Weeknd,Out of Time,8,6,6,,,,
13,up,The Weeknd,Less Than Zero,15,10,6,,,,
14,up,Rels B,Sin Mirar las Señales,20,1,119,,,,
15,down,The Weeknd,In Your Eyes,14,2,100,41,2020-03-22,12,2020-03-29
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,2,50,6,2021-03-14,2,2021-05-09
17,up,Amy Winehouse,Back to Black,19,4,119,,,,
18,up,Muni Long,Hrs and Hrs,18,15,6,,,,
19,down,The Weeknd,How Do I Make You Love Me?,11,4,6,,,,
20,up,Vegedream,Ramenez la coupe à la maison,21,2,119,,,,
21,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],22,1,88,,,,
22,down,The Weeknd,Is There Someone Else?,16,7,6,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,25,5,15,,,,
24,up,Filtradios,Or Naah - Spanish,39,7,3,,,,
25,up,Doja Cat,Streets,27,6,60,27,2021-01-24,7,2021-03-07
26,down,SZA,I Hate U,23,4,11,,,,
27,down,The Weeknd,Best Friends,24,9,6,,,,
28,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,8,118,,,,
29,up,The Weeknd,Can't Feel My Face,29,8,119,,,,
30,up,Cruz Cafuné,Mi Casa,30,15,119,,,,
31,up,Ben E. King,Stand By Me,34,8,119,,,,
32,up,Kali Uchis,telepatía,32,2,54,27,2021-02-28,6,2021-03-28
33,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",26,11,6,,,,
34,down,The Weeknd,Dawn FM,28,5,6,,,,
35,down,Doja Cat,Say So,33,2,113,100,2020-02-02,6,2020-05-03
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,7,114,,,,
37,up,Rihanna,Don't Stop the Music,48,5,105,,,,
38,up,The Weeknd,The Hills,42,13,119,,,,
39,up,Giveon,HEARTBREAK ANNIVERSARY,45,5,53,37,2021-02-21,8,2021-03-21
40,down,The Weeknd,Starry Eyes,31,13,6,,,,
41,up,The Weeknd,Call Out My Name,51,8,119,,,,
42,down,Chris Brown,No Guidance (feat. Drake),35,6,119,34,2019-10-06,34,2019-10-06
43,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,36,20,13,,,,
44,up,Lirico En La Casa,El Motorcito,52,5,113,,,,
45,up,The Weeknd,Die For You,49,3,58,,,,
46,down,The Weeknd,Don’t Break My Heart,41,16,6,,,,
47,down,Rihanna,Disturbia,37,11,69,,,,
48,down,Blondie,Heart of Glass (12-Inch Instrumental Version),46,23,13,,,,
49,up,Steve Lacy,Dark Red,53,20,28,,,,
50,up,"Earth, Wind & Fire",September,60,12,119,,,,
51,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),67,1,62,,,,
52,up,Rels B,LA LATINA,64,3,115,,,,
53,up,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),55,9,110,,,,
54,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),43,17,6,,,,
55,up,Aya Nakamura,Copines,69,7,88,,,,
56,down,The Weeknd,A Tale By Quincy,40,14,6,,,,
57,up,Khalid,Better,61,25,119,,,,
58,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,19,116,,,,
59,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),75,19,99,,,,
60,down,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,58,21,114,,,,
61,up,Amy Winehouse,Rehab,73,14,109,,,,
62,down,Aya Nakamura,Djadja,54,1,119,85,2020-06-28,70,2020-07-19
63,up,Tina Turner,The Best (Edit),70,17,104,,,,
64,up,Babi,Devuélvemelo,66,15,119,,,,
65,up,Alicia Keys,No One,80,20,118,,,,
66,up,Childish Gambino,Redbone,85,33,103,,,,
67,down,Babi,Lo j*****e,57,12,119,,,,
68,down,The Weeknd,Every Angel is Terrifying,62,18,6,,,,
69,up,Alicia Keys,If I Ain't Got You,90,33,112,,,,
70,down,"Earth, Wind & Fire",Let's Groove,63,14,27,,,,
71,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],76,4,83,,,,
72,up,Al Green,Let's Stay Together,94,51,49,,,,
73,down,Chris Brown & Young Thug,Go Crazy,59,5,93,98,2020-05-31,13,2020-08-16
74,up,The Weeknd,After Hours,86,2,103,37,2020-02-23,22,2020-03-01
75,down,The Weeknd,Often,72,25,65,,,,
76,down,Rels B & Nathy Peluso,No Se Perdona,71,2,97,,,,
77,down,Summer Walker,No Love,65,6,15,,,,
78,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,79,5,27,,,,
79,up,TLC,No Scrubs,82,44,84,,,,
80,down,Kool & The Gang,Celebration,77,56,10,,,,
81,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,74,52,10,,,,
82,down,Kaio Viana & MC CJ,Formosa,47,47,3,,,,
83,-,Sade,By Your Side,-,69,9,,,,
84,-,Stevie Wonder,I Just Called To Say I Love You,-,46,46,,,,
85,down,blackbear,Idfc,84,26,78,,,,
86,-,Sister Sledge,Smile,-,43,2,,,,
87,up,Alicia Keys,Fallin',100,33,74,,,,
88,down,Rey Team,'O No 'Or Nah. (feat. Delacalle) [Spanish Version],68,54,4,,,,
89,down,Bill Withers,Ain't No Sunshine,78,31,93,76,2020-04-05,76,2020-04-05
90,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,40,98,,,,
91,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,29,46,,,,
92,down,Joji,SLOW DANCING IN THE DARK,81,41,95,,,,
93,up,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),99,34,46,,,,
94,-,Lauryn Hill,Can't Take My Eyes Off of You,-,94,1,,,,
95,up,Aretha Franklin,Over the Rainbow,97,36,14,,,,
96,-,Mary J. Blige,Here With Me (feat. Anderson .Paak),-,96,1,,,,
97,down,Ali Gatie,It's You,83,8,115,41,2019-10-06,35,2019-10-27
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,10,11,,,,
99,-,SZA,Good Days,-,4,56,39,2021-01-03,8,2021-01-10
100,down,Philip Bailey,Easy Lover,95,54,23,,,,
