Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Soolking, Lola Índigo & Rvfv",Casanova,1,1,14,,,,
2,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),2,1,38,,,,
3,up,The Weeknd,Blinding Lights,5,1,224,94,2019-12-01,1,2020-03-01
4,down,céro,lady madrizZz,3,1,24,,,,
5,up,Bad Gyal & Myke Towers,Mi Lova,6,1,36,,,,
6,up,J Balvin & Willy William,Mi Gente,7,3,196,,,,
7,up,The Weeknd,Save Your Tears,9,1,208,80,2020-03-22,1,2021-03-21
8,up,Chris Brown,Angel Numbers / Ten Toes,8,3,18,,,,
9,down,USHER,Kissing Strangers,4,3,5,,,,
10,up,Rihanna,Don't Stop the Music,11,5,213,,,,
11,down,Rels B,Sin Mirar las Señales,10,1,227,,,,
12,up,SZA,Snooze,17,11,66,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),14,3,227,,,,
14,up,The Weeknd,Die For You,16,3,166,,,,
15,up,SZA,Kill Bill,15,1,66,,,,
16,down,Soolking & Gazo,Casanova,12,2,35,,,,
17,up,The Weeknd,Can't Feel My Face,18,8,227,,,,
18,up,Svarez & Cruz Cafuné,alexademie,83,18,2,,,,
19,up,Akon,Smack That (feat. Eminem),20,18,32,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,151,76,2021-04-25,2,2021-05-02
21,up,John Legend,All of Me,22,4,227,,,,
22,down,SZA,Saturn,13,13,3,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,7,222,,,,
24,down,Chris Brown,Under the Influence,23,1,96,,,,
25,down,Amy Winehouse,Back to Black,24,4,227,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,8,226,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,6,227,,,,
28,up,Muni Long,Made For Me,31,28,6,,,,
29,up,Milo j,Rincón,30,3,36,,,,
30,down,Ben E. King,Stand By Me,26,8,227,,,,
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,19,224,,,,
32,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),25,17,189,,,,
33,down,Mark Ronson,Valerie,32,21,145,,,,
34,up,Sade,Smooth Operator (Single Version),37,23,39,,,,
35,down,The Weeknd,After Hours,29,2,210,37,2020-02-23,22,2020-03-01
36,down,Lirico En La Casa,El Motorcito,34,5,221,,,,
37,up,The Weeknd,The Hills,44,13,227,,,,
38,up,Aya Nakamura & Myke Towers,T'as peur,48,2,59,,,,
39,down,"Earth, Wind & Fire",September,35,12,227,,,,
40,down,The Weeknd,Call Out My Name,38,8,227,,,,
41,up,SZA,Good Days,45,4,132,39,2021-01-03,8,2021-01-10
42,down,Alicia Keys,No One,36,20,226,,,,
43,down,The Weeknd,In Your Eyes,40,2,208,41,2020-03-22,12,2020-03-29
44,down,Chris Brown,No Guidance (feat. Drake),39,6,227,34,2019-10-06,34,2019-10-06
45,down,Destiny's Child,Say My Name,42,36,106,,,,
46,down,Destiny's Child,Survivor,41,37,69,,,,
47,up,Rihanna,Disturbia,47,11,177,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,2,158,6,2021-03-14,2,2021-05-09
49,up,Cruz Cafuné,Mi Casa,51,15,227,,,,
50,up,Miguel,Sure Thing,50,1,68,,,,
51,up,The Weeknd,Reminder,52,26,56,,,,
52,down,SZA,Nobody Gets Me,46,1,66,,,,
53,up,Bobby Caldwell,What You Won't Do for Love,70,53,3,,,,
54,down,Fugees,Killing Me Softly With His Song,53,44,4,,,,
55,down,Doja Cat,Say So,54,2,217,100,2020-02-02,6,2020-05-03
56,up,Alicia Keys,If I Ain't Got You,56,33,220,,,,
57,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,29,153,,,,
58,up,Amy Winehouse,Rehab,58,14,217,,,,
59,down,Childish Gambino,Redbone,55,33,210,,,,
60,down,The Weeknd,Heartless,49,4,182,22,2019-12-01,5,2019-12-08
61,down,Milo j,Morocha,60,40,23,,,,
62,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,77,20,121,,,,
63,down,The Weeknd,Take My Breath,62,1,66,,,,
64,up,4batz,act iii: on god? (she like),99,64,2,,,,
65,down,TLC,No Scrubs,61,44,191,,,,
66,down,Alicia Keys,Fallin',63,33,173,,,,
67,up,Mary J. Blige,Family Affair,76,49,25,,,,
68,down,Blondie,Call Me,64,58,77,,,,
69,up,Tina Turner,The Best (Edit),73,17,187,,,,
70,up,Bill Withers,Ain't No Sunshine,75,31,192,76,2020-04-05,76,2020-04-05
71,down,Vegedream,Ramenez la coupe à la maison,67,2,227,,,,
72,down,Marvin Gaye,Sexual Healing,71,42,80,,,,
73,up,The Weeknd,Sacrifice,86,1,114,,,,
74,down,Chris Brown & Young Thug,Go Crazy,68,5,194,98,2020-05-31,13,2020-08-16
75,down,Chris Brown,Sensational (feat. Davido & Lojay),69,20,21,,,,
76,down,Cruz Cafuné,Miénteme (feat. Hathi),74,39,67,,,,
77,down,Jackson 5,I Want You Back,65,34,91,,,,
78,-,4batz,act ii: date @ 8,-,64,8,,,,
79,up,Sade,No Ordinary Love,81,65,20,,,,
80,-,4batz & Drake,act ii: date @ 8 (remix),-,12,1,,,,
81,down,Aissa,Chico Malo,66,4,68,,,,
82,up,Stevie Wonder,Superstition,84,34,20,,,,
83,down,The Weeknd,In the Night,78,34,69,,,,
84,up,James Brown,Spring,87,65,8,,,,
85,down,The Weeknd,Party Monster,82,20,71,,,,
86,up,Steve Lacy,Bad Habit,92,4,74,,,,
87,up,"Earth, Wind & Fire",Let's Groove,96,14,86,,,,
88,down,Jorja Smith,Blue Lights,79,15,11,,,,
89,-,FLO,Walk Like This,-,62,1,,,,
90,down,Philip Bailey,Easy Lover,80,54,103,,,,
91,down,Kali Uchis,telepatía,59,2,159,27,2021-02-28,6,2021-03-28
92,-,Daniel Caesar,Best Part (feat. H.E.R.),-,46,71,,,,
93,down,Ne-Yo,Closer,72,65,22,,,,
94,-,Victoria Monét,On My Mama,-,62,5,,,,
95,-,The Weeknd,Earned It (Fifty Shades of Grey),-,44,65,,,,
96,up,Tina Turner,Proud Mary,97,9,49,,,,
97,up,Tems,Me & U,98,44,21,,,,
98,down,Whitney Houston,I Have Nothing (2000 Remaster),89,57,67,,,,
99,-,The Weeknd,Often,-,25,158,,,,
100,down,The Pointer Sisters,I'm So Excited,94,63,45,,,,
