Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,17,1,2,,,,
2,up,The Weeknd,Take My Breath,39,1,2,,,,
3,up,The Weeknd,Gasoline,35,3,2,,,,
4,up,The Weeknd,How Do I Make You Love Me?,42,4,2,,,,
5,up,The Weeknd,Dawn FM,34,5,2,,,,
6,up,The Weeknd,Out of Time,45,6,2,,,,
7,up,The Weeknd,Is There Someone Else?,49,7,2,,,,
8,down,The Weeknd,Save Your Tears,1,1,96,80,2020-03-22,1,2021-03-21
9,up,The Weeknd,Best Friends,48,9,2,,,,
10,down,The Weeknd,Blinding Lights,2,1,112,94,2019-12-01,1,2020-03-01
11,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",53,11,2,,,,
12,up,The Weeknd,Less Than Zero,50,10,2,,,,
13,up,The Weeknd,Starry Eyes,52,13,2,,,,
14,up,The Weeknd,A Tale By Quincy,57,14,2,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,39,76,2021-04-25,2,2021-05-02
16,up,The Weeknd,Don’t Break My Heart,63,16,2,,,,
17,up,The Weeknd,I Heard You’re Married (feat. Lil Wayne),60,17,2,,,,
18,up,The Weeknd,Every Angel is Terrifying,67,18,2,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,46,6,2021-03-14,2,2021-05-09
20,down,The Weeknd,Starboy (feat. Daft Punk),8,3,115,,,,
21,down,The Weeknd,In Your Eyes,7,2,96,41,2020-03-22,12,2020-03-29
22,up,The Weeknd,Phantom Regret by Jim,69,22,2,,,,
23,down,Vegedream,Ramenez la coupe à la maison,15,2,115,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,6,115,,,,
25,down,John Legend,All of Me,12,4,115,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,6,5,11,,,,
27,down,Rels B,Sin Mirar las Señales,14,1,115,,,,
28,down,Amy Winehouse,Back to Black,13,7,115,,,,
29,down,SZA,I Hate U,10,4,7,,,,
30,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],18,1,84,,,,
31,down,The Weeknd,Can't Feel My Face,19,8,115,,,,
32,down,Doja Cat,Streets,16,6,56,27,2021-01-24,7,2021-03-07
33,down,Kali Uchis,telepatía,11,2,50,27,2021-02-28,6,2021-03-28
34,down,Doja Cat,Say So,20,2,109,100,2020-02-02,6,2020-05-03
35,down,The Weeknd,Call Out My Name,22,8,115,,,,
36,down,The Weeknd,The Hills,24,13,115,,,,
37,down,The Weeknd,Die For You,21,3,54,,,,
38,down,Giveon,HEARTBREAK ANNIVERSARY,23,5,49,37,2021-02-21,8,2021-03-21
39,down,Ben E. King,Stand By Me,28,8,115,,,,
40,down,Steve Lacy,Dark Red,31,20,24,,,,
41,up,Muni Long,Hrs and Hrs,55,15,2,,,,
42,down,Chris Brown,No Guidance (feat. Drake),30,6,115,34,2019-10-06,34,2019-10-06
43,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,6,1,,,,
44,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,8,114,,,,
45,down,Babi,Lo j*****e,43,12,115,,,,
46,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),29,1,58,,,,
47,down,The Weeknd,After Hours,40,2,99,37,2020-02-23,22,2020-03-01
48,down,Summer Walker,No Love,25,6,11,,,,
49,down,Cruz Cafuné,Mi Casa,41,15,115,,,,
50,down,Blondie,Heart of Glass (12-Inch Instrumental Version),26,23,9,,,,
51,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,36,20,9,,,,
52,down,Aya Nakamura,Djadja,33,1,115,85,2020-06-28,70,2020-07-19
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,37,5,23,,,,
54,up,Amy Winehouse,Rehab,62,14,105,,,,
55,up,Rihanna,Don't Stop the Music,68,5,101,,,,
56,up,Aya Nakamura,Copines,61,7,84,,,,
57,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,64,19,112,,,,
58,down,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),38,9,106,,,,
59,up,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,79,21,110,,,,
60,down,Rels B,LA LATINA,46,3,111,,,,
61,up,"Earth, Wind & Fire",Let's Groove,76,14,23,,,,
62,up,Khalid,Better,65,25,115,,,,
63,down,"Earth, Wind & Fire",September,44,12,115,,,,
64,up,Usher,Yeah! (feat. Lil Jon & Ludacris),73,7,110,,,,
65,-,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],-,65,1,,,,
66,down,Rihanna,Disturbia,58,11,65,,,,
67,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,74,16,10,,,,
68,up,Alicia Keys,No One,81,20,114,,,,
69,down,Chris Brown & Young Thug,Go Crazy,47,5,89,98,2020-05-31,13,2020-08-16
70,up,The Weeknd,Often,71,25,61,,,,
71,down,Lirico En La Casa,El Motorcito,32,5,109,,,,
72,down,Rels B & Nathy Peluso,No Se Perdona,54,2,93,,,,
73,up,Rels B,Orgullo,98,4,106,,,,
74,-,Ali Gatie,It's You,-,8,112,41,2019-10-06,35,2019-10-27
75,up,Tina Turner,The Best (Edit),82,17,100,,,,
76,up,TLC,No Scrubs,85,44,80,,,,
77,-,Chris Brown,Iffy,-,37,1,,,,
78,down,Aaliyah & The Weeknd,Poison,59,34,4,,,,
79,-,The Weeknd,Alone Again,-,3,73,62,2020-03-22,21,2020-03-29
80,up,blackbear,Idfc,89,26,75,,,,
81,up,The Weeknd,Heartless,87,4,98,22,2019-12-01,5,2019-12-08
82,down,Aretha Franklin,Over the Rainbow,56,36,10,,,,
83,down,Alicia Keys,If I Ain't Got You,78,33,108,,,,
84,-,Karun & Higo,Here With Me,-,84,1,,,,
85,down,Babi,Devuélvemelo,72,15,115,,,,
86,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,94,52,6,,,,
87,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),88,19,95,,,,
88,down,SZA,Good Days,51,4,53,39,2021-01-03,8,2021-01-10
89,up,Realestk,Wfm,92,35,9,,,,
90,up,Boney M.,Gotta Go Home,96,90,6,,,,
91,-,Jeremih,Oui,-,91,1,,,,
92,up,Bill Withers,Ain't No Sunshine,97,31,89,76,2020-04-05,76,2020-04-05
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,83,8,10,,,,
94,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],86,4,79,,,,
95,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,29,44,,,,
96,-,George Riley,power,-,96,1,,,,
97,-,The Meters,Cissy Strut,-,97,1,,,,
98,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,98,1,,,,
99,-,The Weeknd,Snowchild,-,10,43,33,2020-03-29,33,2020-03-29
100,-,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),-,34,43,,,,
