Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],1,1,4,,,,
2,up,The Weeknd,Blinding Lights,2,1,32,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Say So,3,2,29,100,2020-02-02,6,2020-05-03
4,up,Aya Nakamura,Djadja,4,1,35,85,2020-06-28,70,2020-07-19
5,up,Doja Cat,Say So (feat. Nicki Minaj),5,2,10,57,2020-03-08,13,2020-05-10
6,up,Khalid & Disclosure,Know Your Worth,6,2,22,66,2020-02-09,39,2020-02-16
7,up,Rels B,Sin Mirar las Señales,10,1,35,,,,
8,down,Chris Brown & Young Thug,Go Crazy,7,5,9,98,2020-05-31,13,2020-08-16
9,down,John Legend,All of Me,8,4,35,,,,
10,up,The Weeknd,In Your Eyes,11,2,16,41,2020-03-22,12,2020-03-29
11,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],12,10,7,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,6,35,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,8,35,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),15,3,35,,,,
15,up,Rels B,LA LATINA,19,3,35,,,,
16,down,Tory Lanez,The Take (feat. Chris Brown),14,6,22,65,2019-11-24,65,2019-11-24
17,up,Ali Gatie,It's You,25,8,35,41,2019-10-06,35,2019-10-27
18,up,Rels B & Nathy Peluso,No Se Perdona,20,2,14,,,,
19,down,Aya Nakamura,Pookie,17,10,35,,,,
20,down,Rels B,Aleluya (Pt.2),18,3,10,,,,
21,up,Doja Cat,Like That (feat. Gucci Mane),31,9,20,99,2020-04-12,91,2020-04-19
22,up,The Weeknd,Call Out My Name,23,8,35,,,,
23,down,Amy Winehouse,Back to Black,21,4,35,,,,
24,up,The Weeknd,Can't Feel My Face,26,8,35,,,,
25,down,PARTYNEXTDOOR,BELIEVE IT,22,4,15,100,2020-03-29,55,2020-04-05
26,up,The Weeknd,The Hills,27,13,35,,,,
27,up,Babi,Lo j*****e,36,12,35,,,,
28,up,Rels B,Orgullo,45,4,35,,,,
29,up,Ben E. King,Stand By Me,29,8,35,,,,
30,down,Chris Brown,No Guidance (feat. Drake),24,6,35,34,2019-10-06,34,2019-10-06
31,up,6LACK,Know My Rights (feat. Lil Baby),70,31,2,,,,
32,up,Khalid,Better,32,25,35,,,,
33,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",9,9,3,,,,
34,down,The Weeknd,After Hours,30,2,20,37,2020-02-23,22,2020-03-01
35,down,Maleek Berry,Kontrol,28,20,8,,,,
36,down,J Balvin & Willy William,Mi Gente,34,3,35,,,,
37,down,The Weeknd,Save Your Tears,33,1,16,80,2020-03-22,1,2021-03-21
38,up,Chloe x Halle,Do It,42,25,6,,,,
39,up,Lirico En La Casa,El Motorcito,41,5,29,,,,
40,up,Rels B,Si No Te Veo,48,6,35,,,,
41,down,Summer Walker & Drake,Girls Need Love (Remix),38,30,25,,,,
42,down,Vegedream,Ramenez la coupe à la maison,35,2,35,,,,
43,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],53,4,22,,,,
44,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,19,35,,,,
45,down,The Weeknd,Heartless,37,4,32,22,2019-12-01,5,2019-12-08
46,up,Cruz Cafuné,Mi Casa,46,15,35,,,,
47,down,Nicky Jam,En la Cama (feat. Daddy Yankee),44,31,33,,,,
48,down,"Earth, Wind & Fire",September,43,12,35,,,,
49,down,Aretha Franklin,Respect,47,22,35,,,,
50,up,The Weeknd,Alone Again,50,3,16,62,2020-03-22,21,2020-03-29
51,up,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),90,4,33,,,,
52,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,7,34,,,,
53,up,Masego,Tadow (feat. FKJ),66,45,4,,,,
54,down,Rels B,Para Llegar Arriba (Pt.1),51,4,10,,,,
55,up,Deikirisy & Moncho Chavea,Escopeta,56,5,33,,,,
56,up,"Aron, Moonkey & MYGAL",Sigo,68,5,14,,,,
57,up,Alicia Keys,No One,75,20,34,,,,
58,up,Bill Withers,Ain't No Sunshine,65,31,20,76,2020-04-05,76,2020-04-05
59,down,The Weeknd,Hardest To Love,49,6,16,96,2020-03-22,29,2020-03-29
60,down,Doja Cat & Tyga,Juicy,52,31,35,,,,
61,-,María Escarmiento,Amargo Amor,-,61,1,,,,
62,up,Tina Turner,The Best (Edit),63,17,34,,,,
63,down,Mark Ronson,Valerie,58,21,26,,,,
64,down,Childish Gambino,Redbone,61,33,23,,,,
65,up,Summer Walker,Girls Need Love,80,59,11,,,,
66,down,JoJo,Comeback (feat. Tory Lanez & 30 Roc),55,55,4,,,,
67,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,40,35,,,,
68,down,Khalid,Saturday Nights,57,41,35,,,,
69,down,TLC,No Scrubs,59,44,31,,,,
70,up,Babi,Devuélvemelo,82,15,35,,,,
71,down,The Weeknd,Too Late,60,4,16,86,2020-03-22,31,2020-03-29
72,up,Daniel Caesar,Best Part (feat. H.E.R.),74,46,23,,,,
73,down,Aretha Franklin,I Say a Little Prayer,72,42,33,,,,
74,up,Alicia Keys,If I Ain't Got You,84,33,35,,,,
75,down,Khalid,Location,73,36,35,,,,
76,-,Kamal.,homebody,-,76,2,,,,
77,up,Joji,SLOW DANCING IN THE DARK,94,41,31,,,,
78,-,Toney D,Funk It Up (Organ Groove),-,31,7,,,,
79,up,Khalid,Talk,83,33,34,86,2019-10-06,86,2019-10-06
80,-,The Weeknd,Die For You,-,3,2,,,,
81,up,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,97,21,34,,,,
82,-,Dadju,Grand bain (feat. Ninho),-,82,1,,,,
83,-,Aissa,Chico Malo,-,4,22,,,,
84,-,6LACK,Elephant in the Room,-,84,1,,,,
85,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,23,19,79,2019-11-10,77,2019-11-17
86,down,Amy Winehouse,Rehab,54,14,31,,,,
87,-,Deva,F.U.C.K,-,40,1,,,,
88,up,The Weeknd,Faith,91,13,16,45,2020-03-29,45,2020-03-29
89,down,6LACK,Float,69,69,2,,,,
90,-,Alicia Keys,Fallin',-,33,24,,,,
91,-,Stevie Wonder,I Just Called To Say I Love You,-,46,4,,,,
92,up,The Weeknd,Scared To Live,92,9,16,96,2020-03-22,37,2020-03-29
93,-,Arlo Parks,Black Dog,-,74,3,,,,
94,-,TLC,Waterfalls,-,40,7,,,,
95,-,Kaash Paige,Love Songs,-,22,25,,,,
96,up,Khalid,8TEEN,96,63,13,,,,
97,-,blackbear,Idfc,-,26,21,,,,
98,-,Rels B,Quédate,-,12,29,,,,
99,-,Khalid,Suncity (feat. Empress Of),-,66,21,,,,
100,-,Chris Brown,Heat (feat. Gunna),-,88,3,,,,
