Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maikel Delacalle & Quevedo,Mi Nena Remix,18,1,2,,,,
2,up,Aya Nakamura & Myke Towers,T'as peur,2,2,10,,,,
3,down,SZA,Kill Bill,1,1,17,,,,
4,down,The Weeknd,Blinding Lights,3,1,175,94,2019-12-01,1,2020-03-01
5,down,The Weeknd & Ariana Grande,Die For You (Remix),4,1,6,,,,
6,down,The Weeknd,Save Your Tears,5,1,159,80,2020-03-22,1,2021-03-21
7,down,The Weeknd,Starboy (feat. Daft Punk),6,3,178,,,,
8,up,Miguel,Sure Thing,8,1,19,,,,
9,up,Chris Brown,Under the Influence,9,1,47,,,,
10,down,Marshmello & Khalid,Numb,7,1,43,,,,
11,up,Rels B,Sin Mirar las Señales,12,1,178,,,,
12,up,Rihanna,Don't Stop the Music,14,5,164,,,,
13,down,Lirico En La Casa,El Motorcito,10,5,172,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,102,76,2021-04-25,2,2021-05-02
15,down,The Weeknd,Die For You,13,3,117,,,,
16,up,The Weeknd,After Hours,16,2,161,37,2020-02-23,22,2020-03-01
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,178,,,,
18,up,FLO,Fly Girl (feat. Missy Elliott),80,18,2,,,,
19,up,John Legend,All of Me,19,4,178,,,,
20,up,SZA,Snooze,21,11,17,,,,
21,down,Amy Winehouse,Back to Black,20,4,178,,,,
22,up,Cruz Cafuné,Mi Casa,22,15,178,,,,
23,up,"Earth, Wind & Fire",September,28,12,178,,,,
24,down,The Weeknd,Can't Feel My Face,17,8,178,,,,
25,up,SZA,Nobody Gets Me,27,1,17,,,,
26,down,Ben E. King,Stand By Me,23,8,178,,,,
27,down,The Weeknd,In Your Eyes,25,2,159,41,2020-03-22,12,2020-03-29
28,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,8,177,,,,
29,up,Vegedream,Ramenez la coupe à la maison,33,2,178,,,,
30,up,The Weeknd,Call Out My Name,31,8,178,,,,
31,up,The Weeknd,Party Monster,34,20,23,,,,
32,down,The Weeknd,Heartless,26,4,133,22,2019-12-01,5,2019-12-08
33,down,Chris Brown,No Guidance (feat. Drake),29,6,178,34,2019-10-06,34,2019-10-06
34,up,The Weeknd,In the Night,35,34,23,,,,
35,down,The Weeknd,Sacrifice,24,1,65,,,,
36,up,J Balvin & Willy William,Mi Gente,36,3,147,,,,
37,up,Steve Lacy,Bad Habit,44,4,38,,,,
38,up,SZA,Shirt,40,3,23,,,,
39,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,2,109,6,2021-03-14,2,2021-05-09
40,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,19,175,,,,
41,up,Kali Uchis,Moonlight,45,22,6,,,,
42,down,Rihanna,Disturbia,32,11,128,,,,
43,down,Mark Ronson,Valerie,37,21,96,,,,
44,down,The Weeknd,Reminder,38,26,7,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,7,173,,,,
46,down,Marc Rebillet,Barcelona,43,31,27,,,,
47,down,The Weeknd,The Hills,46,13,178,,,,
48,up,SZA,Good Days,48,4,84,39,2021-01-03,8,2021-01-10
49,up,Kali Uchis,telepatía,49,2,111,27,2021-02-28,6,2021-03-28
50,down,Alicia Keys,No One,47,20,177,,,,
51,up,The Weeknd & Gesaffelstein,I Was Never There,51,13,48,,,,
52,up,Jackson 5,I Want You Back,59,34,42,,,,
53,up,Amy Winehouse,Rehab,53,14,168,,,,
54,up,The Weeknd,Wicked Games,65,43,19,,,,
55,up,Childish Gambino,Redbone,55,33,161,,,,
56,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,52,20,72,,,,
57,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,29,104,,,,
58,up,Cruz Cafuné,Miénteme (feat. Hathi),69,39,26,,,,
59,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],64,1,145,,,,
60,up,Khalid,Location,60,36,148,,,,
61,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,19,140,,,,
62,down,Destiny's Child,Survivor,54,37,35,,,,
63,down,Chris Brown & Young Thug,Go Crazy,61,5,151,98,2020-05-31,13,2020-08-16
64,down,Alicia Keys,If I Ain't Got You,56,33,171,,,,
65,-,Milo j,Morocha,-,55,1,,,,
66,down,Doja Cat,Say So,63,2,170,100,2020-02-02,6,2020-05-03
67,down,SZA,Low,50,6,17,,,,
68,down,TLC,No Scrubs,67,44,142,,,,
69,down,Khalid,Better,66,25,177,,,,
70,-,Aya Nakamura,Le passé,-,3,1,,,,
71,up,Blondie,Call Me,83,58,31,,,,
72,up,Giveon,HEARTBREAK ANNIVERSARY,72,5,112,37,2021-02-21,8,2021-03-21
73,up,The Weeknd,Dark Times (feat. Ed Sheeran),76,73,7,,,,
74,up,Doja Cat,Streets,78,6,114,27,2021-01-24,7,2021-03-07
75,down,Summer Walker,Karma,62,50,30,,,,
76,down,Aya Nakamura,Djadja,75,1,166,85,2020-06-28,70,2020-07-19
77,up,The Weeknd,Is There Someone Else?,79,7,44,,,,
78,up,Bill Withers,Ain't No Sunshine,88,31,143,76,2020-04-05,76,2020-04-05
79,up,Tina Turner,The Best (Edit),94,17,149,,,,
80,down,Destiny's Child,Say My Name,73,36,57,,,,
81,down,Alicia Keys,Fallin',68,33,129,,,,
82,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),74,51,42,,,,
83,down,Khalid,Talk,81,33,96,86,2019-10-06,86,2019-10-06
84,down,Tory Lanez,The Color Violet,70,40,16,,,,
85,up,Blondie,Heart of Glass (12-Inch Instrumental Version),92,23,72,,,,
86,up,Whitney Houston,I Have Nothing (2000 Remaster),95,57,31,,,,
87,-,Daniel Caesar,TRACK 2,-,45,1,,,,
88,up,6LACK,Since I Have A Lover,91,88,2,,,,
89,down,The Weeknd,Take My Breath,71,1,17,,,,
90,up,The Weeknd,Often,93,25,123,,,,
91,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,46,41,,,,
92,up,6LACK,Temporary (feat. Don Toliver),96,92,2,,,,
93,up,Stevie Wonder,I Just Called To Say I Love You,97,46,76,,,,
94,-,Stevie Wonder,Superstition,-,34,3,,,,
95,-,Chlöe,Body Do,-,95,1,,,,
96,-,Sade,No Ordinary Love,-,65,9,,,,
97,down,Miguel,Sure Thing (Sped Up),82,54,8,,,,
98,-,Philip Bailey,Easy Lover,-,54,55,,,,
99,-,Al Green,Let's Stay Together,-,51,59,,,,
100,-,"Earth, Wind & Fire",Let's Groove,-,14,64,,,,
