Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,77,80,2020-03-22,1,2021-03-21
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,20,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,4,1,93,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Take My Breath,3,1,5,,,,
5,up,Vegedream,Ramenez la coupe à la maison,5,2,96,,,,
6,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],7,1,65,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,27,6,2021-03-14,2,2021-05-09
8,up,The Weeknd,In Your Eyes,8,2,77,41,2020-03-22,12,2020-03-29
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,6,96,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,3,96,,,,
11,up,John Legend,All of Me,12,4,96,,,,
12,up,Amy Winehouse,Back to Black,13,7,96,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,9,5,6,,,,
14,up,Kali Uchis,telepatía,14,2,31,27,2021-02-28,6,2021-03-28
15,up,Rels B,Sin Mirar las Señales,15,1,96,,,,
16,up,Doja Cat,Say So,16,2,90,100,2020-02-02,6,2020-05-03
17,up,Babi,Devuélvemelo,17,15,96,,,,
18,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),18,1,40,,,,
19,up,The Weeknd,Can't Feel My Face,21,8,96,,,,
20,up,Steve Lacy,Dark Red,22,20,5,,,,
21,up,Giveon,HEARTBREAK ANNIVERSARY,24,5,30,37,2021-02-21,8,2021-03-21
22,down,Doja Cat,Streets,20,6,37,27,2021-01-24,7,2021-03-07
23,up,Lirico En La Casa,El Motorcito,23,5,90,,,,
24,up,"Earth, Wind & Fire",September,25,12,96,,,,
25,up,Cruz Cafuné,Mi Casa,29,15,96,,,,
26,up,The Weeknd,Call Out My Name,26,8,96,,,,
27,up,"Earth, Wind & Fire",Let's Groove,27,14,5,,,,
28,up,Aya Nakamura,Djadja,30,1,96,85,2020-06-28,70,2020-07-19
29,up,Babi,Lo j*****e,44,12,96,,,,
30,up,Khalid,Better,33,25,96,,,,
31,up,Chris Brown,No Guidance (feat. Drake),37,6,96,34,2019-10-06,34,2019-10-06
32,down,Ben E. King,Stand By Me,28,8,96,,,,
33,down,The Weeknd,The Hills,32,13,96,,,,
34,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,8,96,,,,
35,down,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,31,21,91,,,,
36,up,Alicia Keys,No One,49,20,95,,,,
37,down,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),35,34,31,,,,
38,up,Rels B,LA LATINA,40,3,95,,,,
39,down,Aya Nakamura,Copines,36,7,65,,,,
40,down,Amy Winehouse,Rehab,34,14,88,,,,
41,up,Rihanna,Disturbia,48,11,48,,,,
42,down,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),39,9,89,,,,
43,down,Chris Brown & Young Thug,Go Crazy,42,5,70,98,2020-05-31,13,2020-08-16
44,up,blackbear,Idfc,51,26,57,,,,
45,up,The Weeknd,Die For You,50,3,35,,,,
46,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,19,96,,,,
47,down,A-Wall,Loverboy,38,38,3,,,,
48,down,The Weeknd,After Hours,46,2,81,37,2020-02-23,22,2020-03-01
49,down,Childish Gambino,Redbone,41,33,83,,,,
50,down,Rihanna,Don't Stop the Music,45,5,83,,,,
51,-,Maikel Delacalle & Oddliquor,4mén,-,51,1,,,,
52,down,Aya Nakamura,Bobo,43,18,15,,,,
53,up,Bill Withers,Ain't No Sunshine,54,31,78,76,2020-04-05,76,2020-04-05
54,up,TLC,No Scrubs,70,44,71,,,,
55,down,Rels B & Nathy Peluso,No Se Perdona,53,2,75,,,,
56,up,Ali Gatie,It's You,62,8,96,41,2019-10-06,35,2019-10-27
57,up,Aretha Franklin,I Say a Little Prayer,76,57,17,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,7,93,,,,
59,down,Rels B,Orgullo,57,4,88,,,,
60,up,Aretha Franklin,Respect,69,22,91,,,,
61,down,Capella Grey,Gyalis,58,49,3,,,,
62,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,19,81,,,,
63,up,Marvin Gaye,What's Going On,79,27,9,,,,
64,-,Khalid,Location,-,36,83,,,,
65,down,Alicia Keys,If I Ain't Got You,59,33,93,,,,
66,down,Tina Turner,The Best (Edit),64,17,86,,,,
67,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,29,37,,,,
68,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],56,4,65,,,,
69,up,SZA,Good Days,71,4,37,39,2021-01-03,8,2021-01-10
70,down,Khalid & Disclosure,Know Your Worth,60,2,83,66,2020-02-09,39,2020-02-16
71,down,Nicky Jam,En la Cama (feat. Daddy Yankee),61,31,86,,,,
72,down,The Weeknd,Often,67,25,44,,,,
73,-,The Weeknd,Take My Breath (Extended Version),-,73,2,,,,
74,down,Deikirisy & Moncho Chavea,Escopeta,63,5,68,,,,
75,down,Destiny's Child,"Bills, Bills, Bills",74,26,12,,,,
76,down,Barry White,"You're the First, The Last, My Everything",73,66,33,,,,
77,-,Nova,Not Around,-,74,1,,,,
78,-,J. Cole,Work Out,-,77,6,,,,
79,up,Alicia Keys,Fallin',83,33,64,,,,
80,down,J Balvin & Willy William,Mi Gente,65,3,95,,,,
81,-,Lalo Ebratt & Trapical,Mocca,-,32,35,,,,
82,up,Sade,Smooth Operator (Single Version),92,23,8,,,,
83,-,Philip Bailey,Easy Lover,-,54,16,,,,
84,down,Estelle,American Boy (feat. Kanye West),72,37,40,,,,
85,up,Al Green,Let's Stay Together,90,51,46,,,,
86,down,Aretha Franklin,I Say a Little Prayer,66,42,82,,,,
87,-,Khalid,Young Dumb & Broke,-,54,27,,,,
88,down,Aretha Franklin,Respect,81,69,28,,,,
89,up,Taylor James & Beny Jr,Desaparece,97,6,4,,,,
90,up,Joji,SLOW DANCING IN THE DARK,99,41,82,,,,
91,down,Marvin Gaye,Sexual Healing,85,42,30,,,,
92,-,H.E.R.,Damage,-,29,35,,,,
93,-,Victoria Monét,Coastin’,-,43,3,,,,
94,down,The Weeknd,Heartless,68,4,87,22,2019-12-01,5,2019-12-08
95,-,TLC,No Scrubs,-,57,42,,,,
96,down,blackbear,Idfc,89,49,5,,,,
97,down,Mark Ronson,Valerie,77,21,43,,,,
98,-,Jorja Smith,Gone,-,23,7,,,,
99,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],80,40,89,,,,
100,down,Boney M.,Daddy Cool,84,51,19,,,,
