Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],1,1,16,,,,
2,up,The Weeknd,Blinding Lights,2,1,44,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Say So,4,2,41,100,2020-02-02,6,2020-05-03
4,down,"Calvin Harris, The Weeknd",Over Now,3,3,5,39,2020-09-06,39,2020-09-06
5,up,The Weeknd,In Your Eyes,5,2,28,41,2020-03-22,12,2020-03-29
6,up,Chris Brown & Young Thug,Go Crazy,6,5,21,98,2020-05-31,13,2020-08-16
7,up,Chris Brown,No Guidance (feat. Drake),17,6,47,34,2019-10-06,34,2019-10-06
8,up,Aya Nakamura,Djadja,9,1,47,85,2020-06-28,70,2020-07-19
9,up,John Legend,All of Me,10,4,47,,,,
10,up,VEDO,You Got It,15,7,3,71,2020-09-27,67,2020-10-04
11,up,Alicia Keys,3 Hour Drive,44,11,2,,,,
12,up,Ele,Tu Granito de Arena,23,12,2,,,,
13,down,Doja Cat,Say So (feat. Nicki Minaj),7,2,22,57,2020-03-08,13,2020-05-10
14,down,Rels B,Sin Mirar las Señales,11,1,47,,,,
15,down,"Rels B, Duki & Aleman",ALELUYA (REMIX),8,5,4,,,,
16,up,John Legend,Wild (Meduza Remix),67,16,2,,,,
17,up,Alicia Keys,Underdog,53,10,6,69,2020-01-12,43,2020-03-29
18,up,Alicia Keys,Truth Without Love,51,18,2,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),14,3,47,,,,
20,down,Aya Nakamura,Jolie nana,13,7,11,76,2020-08-02,76,2020-08-02
21,down,Khalid & Disclosure,Know Your Worth,12,2,34,66,2020-02-09,39,2020-02-16
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,6,47,,,,
23,up,Alicia Keys,Time Machine,58,23,4,,,,
24,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,8,47,,,,
25,down,The Weeknd,Can't Feel My Face,20,8,47,,,,
26,up,Alicia Keys,So Done (feat. Khalid),63,26,7,,,,
27,down,Amy Winehouse,Back to Black,18,4,47,,,,
28,down,The Weeknd,The Hills,21,13,47,,,,
29,down,Babi,Lo j*****e,22,12,47,,,,
30,up,Alicia Keys,Authors Of Forever,65,30,2,,,,
31,up,Alicia Keys,Love Looks Better,57,31,2,,,,
32,up,Alicia Keys,Me x 7,68,32,2,,,,
33,up,Alicia Keys,No One,41,20,46,,,,
34,down,The Weeknd,Call Out My Name,24,8,47,,,,
35,down,Doja Cat,Like That (feat. Gucci Mane),25,9,32,99,2020-04-12,91,2020-04-19
36,down,Rels B,LA LATINA,26,3,47,,,,
37,down,Ben E. King,Stand By Me,27,8,47,,,,
38,down,Ali Gatie,It's You,34,8,47,41,2019-10-06,35,2019-10-27
39,down,The Weeknd,Save Your Tears,30,1,28,80,2020-03-22,1,2021-03-21
40,down,SZA,Hit Different (feat. Ty Dolla $ign),36,13,4,48,2020-09-13,48,2020-09-13
41,down,Rels B,Aleluya (Pt.2),32,3,22,,,,
42,up,Alicia Keys,Wasted Energy,69,42,2,,,,
43,down,Aya Nakamura,Pookie,35,10,47,,,,
44,down,Khalid,Better,29,25,47,,,,
45,down,The Weeknd,After Hours,43,2,32,37,2020-02-23,22,2020-03-01
46,down,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,37,21,42,,,,
47,down,"Earth, Wind & Fire",September,33,12,47,,,,
48,down,Vegedream,Ramenez la coupe à la maison,47,2,47,,,,
49,down,Cruz Cafuné,Mi Casa,42,15,47,,,,
50,down,Rels B,Orgullo,38,4,47,,,,
51,down,Babi,Devuélvemelo,50,15,47,,,,
52,up,Alicia Keys,Show Me Love (feat. Miguel),72,52,4,,,,
53,up,Rels B & Nathy Peluso,No Se Perdona,66,2,26,,,,
54,down,Alicia Keys,If I Ain't Got You,40,33,47,,,,
55,up,Bill Withers,Ain't No Sunshine,80,31,32,76,2020-04-05,76,2020-04-05
56,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],31,10,19,,,,
57,down,The Weeknd,Heartless,39,4,44,22,2019-12-01,5,2019-12-08
58,down,Tory Lanez,The Take (feat. Chris Brown),52,6,34,65,2019-11-24,65,2019-11-24
59,up,PARTYNEXTDOOR,BELIEVE IT,76,4,27,100,2020-03-29,55,2020-04-05
60,up,Joji,SLOW DANCING IN THE DARK,62,41,41,,,,
61,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),98,30,7,,,,
62,down,Ne-Yo,Because of You,28,27,5,,,,
63,up,Alicia Keys,Gramercy Park,75,63,2,,,,
64,-,Summer Walker & Drake,Girls Need Love (Remix),-,30,36,,,,
65,-,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],-,34,1,,,,
66,up,Usher,Yeah! (feat. Lil Jon & Ludacris),71,7,45,,,,
67,-,The Weeknd,King Of The Fall,-,48,1,,,,
68,down,Khalid,Location,60,36,47,,,,
69,up,Nicky Jam,En la Cama (feat. Daddy Yankee),73,31,45,,,,
70,up,Lirico En La Casa,El Motorcito,70,5,41,,,,
71,up,Alicia Keys,You Save Me,79,71,2,,,,
72,down,The Weeknd,Alone Again,46,3,28,62,2020-03-22,21,2020-03-29
73,down,Rick James,Super Freak,45,45,7,,,,
74,-,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),-,9,42,,,,
75,-,Jorja Smith,Be Honest (feat. Burna Boy),-,16,44,,,,
76,down,J Balvin & Willy William,Mi Gente,49,3,47,,,,
77,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,19,47,,,,
78,-,Al Green,Let's Stay Together,-,51,11,,,,
79,down,Amy Winehouse,Rehab,78,14,43,,,,
80,down,Aretha Franklin,Respect,55,22,47,,,,
81,-,Bryson Tiller,Always Forever,-,35,1,,,,
82,-,Aretha Franklin,Respect,-,61,3,,,,
83,up,Corinne Bailey Rae,Put Your Records On,83,15,6,,,,
84,up,blackbear,Idfc,84,26,27,,,,
85,down,The Weeknd,Hardest To Love,64,6,28,96,2020-03-22,29,2020-03-29
86,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],85,4,34,,,,
87,down,Doja Cat,Rules,74,37,12,,,,
88,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],86,40,47,,,,
89,down,Childish Gambino,Redbone,87,33,35,,,,
90,down,Rels B,Si No Te Veo,48,6,47,,,,
91,up,TLC,No Scrubs,100,44,40,,,,
92,down,Rihanna,Don't Stop the Music,61,5,35,,,,
93,up,Aretha Franklin,I Say a Little Prayer,99,42,45,,,,
94,-,Alicia Keys,Fallin',-,33,28,,,,
95,down,Alicia Keys,Good Job,90,41,4,,,,
96,-,Brent Faiyaz,Dead Man Walking,-,36,1,,,,
97,down,The Weeknd,Too Late,93,4,28,86,2020-03-22,31,2020-03-29
98,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,98,1,,,,
99,-,The Weeknd,Faith,-,13,24,45,2020-03-29,45,2020-03-29
100,-,Alicia Keys,So Done,-,100,1,,,,
