Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,52,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],2,1,24,,,,
3,up,The Weeknd,In Your Eyes,3,2,36,41,2020-03-22,12,2020-03-29
4,up,Doja Cat,Say So,4,2,49,100,2020-02-02,6,2020-05-03
5,up,John Legend,All of Me,6,4,55,,,,
6,down,Chris Brown & Young Thug,Go Crazy,5,5,29,98,2020-05-31,13,2020-08-16
7,up,Fousheé,Deep End,7,7,7,,,,
8,up,Rels B,Sin Mirar las Señales,8,1,55,,,,
9,up,Aya Nakamura,Djadja,9,1,55,85,2020-06-28,70,2020-07-19
10,up,The Weeknd,Starboy (feat. Daft Punk),11,3,55,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,6,55,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,8,55,,,,
13,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],12,7,6,,,,
14,up,VEDO,You Got It,15,7,11,71,2020-09-27,67,2020-10-04
15,down,Amy Winehouse,Back to Black,14,4,55,,,,
16,up,Aya Nakamura,Plus Jamais (feat. Stormzy),61,16,2,,,,
17,up,Babi,Lo j*****e,21,12,55,,,,
18,up,The Weeknd,The Hills,18,13,55,,,,
19,up,Ben E. King,Stand By Me,19,8,55,,,,
20,up,The Weeknd,Can't Feel My Face,22,8,55,,,,
21,down,Alicia Keys,No One,20,20,54,,,,
22,up,The Weeknd,Call Out My Name,23,8,55,,,,
23,down,Khalid & Disclosure,Know Your Worth,17,2,42,66,2020-02-09,39,2020-02-16
24,up,Chris Brown,No Guidance (feat. Drake),26,6,55,34,2019-10-06,34,2019-10-06
25,up,Doja Cat,Say So (feat. Nicki Minaj),25,2,30,57,2020-03-08,13,2020-05-10
26,up,Ali Gatie,It's You,30,8,55,41,2019-10-06,35,2019-10-27
27,up,"Earth, Wind & Fire",September,28,12,55,,,,
28,down,"Rels B, Duki & Aleman",ALELUYA (REMIX),16,5,12,,,,
29,up,Aya Nakamura,Jolie nana,33,7,19,76,2020-08-02,76,2020-08-02
30,down,Vegedream,Ramenez la coupe à la maison,29,2,55,,,,
31,up,The Weeknd,Save Your Tears,31,1,36,80,2020-03-22,1,2021-03-21
32,up,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,32,21,50,,,,
33,up,Khalid,Better,38,25,55,,,,
34,up,Aya Nakamura,Doudou,44,21,7,,,,
35,down,Rotimi,In My Bed (feat. Wale),24,20,6,,,,
36,up,Masego & Don Toliver,Mystery Lady,88,36,2,,,,
37,up,Babi,Devuélvemelo,42,15,55,,,,
38,down,Cruz Cafuné,Mi Casa,36,15,55,,,,
39,up,H.E.R.,Damage,49,29,5,,,,
40,down,Bryson Tiller,Outta Time (feat. Drake),27,5,8,64,2020-10-11,64,2020-10-11
41,down,Rels B,LA LATINA,35,3,55,,,,
42,down,The Weeknd,After Hours,34,2,40,37,2020-02-23,22,2020-03-01
43,down,J Balvin & Willy William,Mi Gente,37,3,55,,,,
44,up,Bill Withers,Ain't No Sunshine,53,31,40,76,2020-04-05,76,2020-04-05
45,down,The Weeknd,Heartless,43,4,52,22,2019-12-01,5,2019-12-08
46,up,Joji,SLOW DANCING IN THE DARK,51,41,49,,,,
47,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,19,55,,,,
48,down,Rels B & Nathy Peluso,No Se Perdona,46,2,34,,,,
49,up,Rihanna,Disturbia,57,11,9,,,,
50,down,PARTYNEXTDOOR,BELIEVE IT,39,4,35,100,2020-03-29,55,2020-04-05
51,up,Doja Cat,Like That (feat. Gucci Mane),52,9,40,99,2020-04-12,91,2020-04-19
52,down,Alicia Keys,If I Ain't Got You,41,33,55,,,,
53,up,Corinne Bailey Rae,Put Your Records On,72,15,14,,,,
54,up,SZA,Hit Different (feat. Ty Dolla $ign),67,13,12,48,2020-09-13,48,2020-09-13
55,up,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),78,9,50,,,,
56,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,17,42,,,,
57,up,Rihanna,Don't Stop the Music,74,5,42,,,,
58,down,The Weeknd,Too Late,47,4,33,86,2020-03-22,31,2020-03-29
59,down,Stevie Wonder,I Just Called To Say I Love You,55,46,17,,,,
60,up,The Weeknd,Alone Again,73,3,35,62,2020-03-22,21,2020-03-29
61,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,61,1,58,2020-11-01,58,2020-11-01
62,down,Aretha Franklin,Respect,60,22,55,,,,
63,up,Aya Nakamura,Pookie,70,10,55,,,,
64,up,Estelle,American Boy (feat. Kanye West),64,37,24,,,,
65,up,Lirico En La Casa,El Motorcito,69,5,49,,,,
66,up,Tory Lanez,The Take (feat. Chris Brown),75,6,42,65,2019-11-24,65,2019-11-24
67,down,Usher,Yeah! (feat. Lil Jon & Ludacris),56,7,53,,,,
68,down,Amy Winehouse,Rehab,45,14,51,,,,
69,up,Daniel Caesar,Best Part (feat. H.E.R.),100,46,39,,,,
70,down,Tina Turner,The Best (Edit),50,17,51,,,,
71,up,Aya Nakamura,Tchop,80,71,2,,,,
72,down,Aretha Franklin,I Say a Little Prayer,71,42,51,,,,
73,down,"Calvin Harris, The Weeknd",Over Now,48,3,13,39,2020-09-06,39,2020-09-06
74,up,Al Green,Let's Stay Together,86,51,18,,,,
75,down,Alicia Keys,Fallin',65,33,35,,,,
76,down,Rels B,Orgullo,54,4,55,,,,
77,up,Khalid,Location,81,36,55,,,,
78,down,Rels B,Aleluya (Pt.2),63,3,30,,,,
79,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],83,4,39,,,,
80,up,Jay Sean,Down (feat. Lil Wayne),90,70,3,,,,
81,-,The Weeknd,Often,-,25,4,,,,
82,up,Jorja Smith,Be Honest (feat. Burna Boy),94,16,51,,,,
83,down,Giveon,Stuck On You,59,42,8,,,,
84,down,Childish Gambino,Redbone,66,33,42,,,,
85,-,Nicky Jam,En la Cama (feat. Daddy Yankee),-,31,52,,,,
86,down,TLC,No Scrubs,79,57,20,,,,
87,down,The Weeknd,Hardest To Love,85,6,32,96,2020-03-22,29,2020-03-29
88,-,Deva,Borracha,-,88,1,,,,
89,down,Rels B,Si No Te Veo,76,6,55,,,,
90,-,Aretha Franklin,Respect,-,49,6,,,,
91,-,6LACK,Long Nights,-,82,1,,,,
92,-,blackbear,Idfc,-,26,33,,,,
93,down,Ella Mai,Not Another Love Song,87,71,8,,,,
94,up,Giveon,Still Your Best,96,39,6,,,,
95,-,Giveon,Like I Want You,-,29,1,,,,
96,down,Khalid,Saturday Nights,91,41,48,,,,
97,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],82,40,53,,,,
98,down,Alicia Keys,3 Hour Drive,84,11,10,,,,
99,down,The Weeknd,Escape From LA,98,14,23,41,2020-03-29,41,2020-03-29
100,-,Sade,By Your Side,-,69,5,,,,
