Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,114,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,54,1,25,,,,
3,down,The Weeknd,Sacrifice,2,1,4,,,,
4,up,The Weeknd,Save Your Tears,4,1,98,80,2020-03-22,1,2021-03-21
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,41,76,2021-04-25,2,2021-05-02
6,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),9,6,3,,,,
7,down,The Weeknd,Gasoline,5,3,4,,,,
8,up,The Weeknd,Out of Time,8,6,4,,,,
9,down,The Weeknd,How Do I Make You Love Me?,7,4,4,,,,
10,up,The Weeknd,Less Than Zero,11,10,4,,,,
11,down,The Weeknd,Is There Someone Else?,10,7,4,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),15,3,117,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,6,117,,,,
14,up,John Legend,All of Me,26,4,117,,,,
15,down,The Weeknd,Best Friends,13,9,4,,,,
16,up,The Weeknd,In Your Eyes,19,2,98,41,2020-03-22,12,2020-03-29
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,2,48,6,2021-03-14,2,2021-05-09
18,up,Muni Long,Hrs and Hrs,32,15,4,,,,
19,up,Rels B,Sin Mirar las Señales,24,1,117,,,,
20,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",14,11,4,,,,
21,down,Vegedream,Ramenez la coupe à la maison,20,2,117,,,,
22,up,Amy Winehouse,Back to Black,28,7,117,,,,
23,down,The Weeknd,Dawn FM,12,5,4,,,,
24,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],31,1,86,,,,
25,up,SZA,I Hate U,29,4,9,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,25,5,13,,,,
27,down,The Weeknd,Starry Eyes,16,13,4,,,,
28,up,Doja Cat,Streets,30,6,58,27,2021-01-24,7,2021-03-07
29,down,The Weeknd,Don’t Break My Heart,21,16,4,,,,
30,up,Doja Cat,Say So,36,2,111,100,2020-02-02,6,2020-05-03
31,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),23,17,4,,,,
32,up,Kali Uchis,telepatía,35,2,52,27,2021-02-28,6,2021-03-28
33,up,The Weeknd,Can't Feel My Face,33,8,117,,,,
34,down,The Weeknd,A Tale By Quincy,18,14,4,,,,
35,up,Cruz Cafuné,Mi Casa,46,15,117,,,,
36,up,The Weeknd,The Hills,38,13,117,,,,
37,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,19,114,,,,
38,up,Giveon,HEARTBREAK ANNIVERSARY,42,5,51,37,2021-02-21,8,2021-03-21
39,up,Summer Walker,No Love,45,6,13,,,,
40,up,The Weeknd,Call Out My Name,44,8,117,,,,
41,down,The Weeknd,Every Angel is Terrifying,27,18,4,,,,
42,up,Chris Brown,No Guidance (feat. Drake),43,6,117,34,2019-10-06,34,2019-10-06
43,-,Filtradios,Or Naah - Spanish,-,7,1,,,,
44,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,51,20,11,,,,
45,down,Ben E. King,Stand By Me,39,8,117,,,,
46,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),41,8,116,,,,
47,down,The Weeknd,Die For You,40,3,56,,,,
48,up,Blondie,Heart of Glass (12-Inch Instrumental Version),56,23,11,,,,
49,down,Steve Lacy,Dark Red,47,20,26,,,,
50,up,Rihanna,Disturbia,55,11,67,,,,
51,up,Lirico En La Casa,El Motorcito,67,5,111,,,,
52,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,7,112,,,,
53,-,Kaio Viana & MC CJ,Formosa,-,47,1,,,,
54,up,Babi,Lo j*****e,68,12,117,,,,
55,up,Rihanna,Don't Stop the Music,57,5,103,,,,
56,up,Aya Nakamura,Djadja,59,1,117,85,2020-06-28,70,2020-07-19
57,up,Chris Brown & Young Thug,Go Crazy,65,5,91,98,2020-05-31,13,2020-08-16
58,up,Khalid,Better,69,25,117,,,,
59,down,Amy Winehouse,Rehab,53,14,107,,,,
60,down,Chris Brown,Iffy,37,37,3,,,,
61,up,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,71,21,112,,,,
62,up,Rey Team,'O No 'Or Nah. (feat. Delacalle) [Spanish Version],74,54,2,,,,
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,49,5,25,,,,
64,down,The Weeknd,Phantom Regret by Jim,34,22,4,,,,
65,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),48,1,60,,,,
66,up,Taylor James & Beny Jr,Desaparece,82,6,17,,,,
67,down,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),58,9,108,,,,
68,down,Aya Nakamura,Copines,63,7,86,,,,
69,down,Rels B,LA LATINA,61,3,113,,,,
70,down,The Weeknd,After Hours,52,2,101,37,2020-02-23,22,2020-03-01
71,down,Tina Turner,The Best (Edit),62,17,102,,,,
72,up,Babi,Devuélvemelo,76,15,117,,,,
73,up,"Earth, Wind & Fire",Let's Groove,75,14,25,,,,
74,down,"Earth, Wind & Fire",September,64,12,117,,,,
75,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],87,4,81,,,,
76,up,Alicia Keys,If I Ain't Got You,78,33,110,,,,
77,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],84,40,97,,,,
78,-,Luther Vandross,Never Too Much,-,68,2,,,,
79,-,Ella Mai,DFMU,-,56,1,,,,
80,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,95,52,8,,,,
81,down,Alicia Keys,No One,77,20,116,,,,
82,-,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),-,34,44,,,,
83,down,Rels B & Nathy Peluso,No Se Perdona,79,2,95,,,,
84,up,Aretha Franklin,Over the Rainbow,86,36,12,,,,
85,-,Ali Gatie,It's You,-,8,113,41,2019-10-06,35,2019-10-27
86,down,Bill Withers,Ain't No Sunshine,73,31,91,76,2020-04-05,76,2020-04-05
87,-,The Weeknd,Heartless,-,4,99,22,2019-12-01,5,2019-12-08
88,down,Childish Gambino,Redbone,81,33,101,,,,
89,up,Kool & The Gang,Celebration,94,56,8,,,,
90,-,blackbear,Idfc,-,26,76,,,,
91,up,The Weeknd,Often,93,25,63,,,,
92,-,Doja Cat,Rules,-,37,32,,,,
93,-,Philip Bailey,Easy Lover,-,54,21,,,,
94,down,Rels B,Orgullo,83,4,108,,,,
95,-,Cruz Cafuné,Miénteme (feat. Hathi),-,39,4,,,,
96,down,TLC,No Scrubs,66,44,82,,,,
97,up,Doja Cat,Like That (feat. Gucci Mane),98,9,69,99,2020-04-12,91,2020-04-19
98,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,85,16,12,,,,
99,down,SZA,Good Days,80,4,55,39,2021-01-03,8,2021-01-10
100,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,19,97,,,,
