Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),1,1,9,,,,
2,up,Bad Gyal & Myke Towers,Mi Lova,2,1,7,,,,
3,up,The Weeknd,Blinding Lights,3,1,195,94,2019-12-01,1,2020-03-01
4,up,Maikel Delacalle & Quevedo,Mi Nena Remix,4,1,22,,,,
5,up,The Weeknd,Save Your Tears,6,1,179,80,2020-03-22,1,2021-03-21
6,up,J Balvin & Willy William,Mi Gente,7,3,167,,,,
7,down,Milo j,Rincón,5,3,7,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,3,198,,,,
9,down,SZA,Kill Bill,8,1,37,,,,
10,up,The Weeknd,Can't Feel My Face,10,8,198,,,,
11,up,Soolking & Gazo,Casanova,25,2,6,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,122,76,2021-04-25,2,2021-05-02
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,8,197,,,,
14,down,Bad Gyal,El Sol Me Da,13,1,11,,,,
15,down,Aya Nakamura & Myke Towers,T'as peur,14,2,30,,,,
16,down,The Weeknd,Die For You,12,3,137,,,,
17,down,Rels B,Sin Mirar las Señales,15,1,198,,,,
18,up,"Earth, Wind & Fire",September,21,12,198,,,,
19,down,John Legend,All of Me,16,4,198,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,6,198,,,,
21,down,Rihanna,Don't Stop the Music,18,5,184,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,19,195,,,,
23,down,The Weeknd,After Hours,20,2,181,37,2020-02-23,22,2020-03-01
24,up,Amy Winehouse,Back to Black,26,6,198,,,,
25,down,Ben E. King,Stand By Me,24,8,198,,,,
26,down,Chris Brown,Under the Influence,23,1,67,,,,
27,up,Mark Ronson,Valerie,28,21,116,,,,
28,down,The Weeknd,In Your Eyes,27,2,179,41,2020-03-22,12,2020-03-29
29,up,Miguel,Sure Thing,29,1,39,,,,
30,up,SZA,Snooze,35,11,37,,,,
31,up,Marc Rebillet,Barcelona,37,31,47,,,,
32,up,Lirico En La Casa,El Motorcito,34,5,192,,,,
33,down,The Weeknd,Call Out My Name,30,8,198,,,,
34,down,Cruz Cafuné,Mi Casa,33,15,198,,,,
35,down,The Weeknd,Heartless,32,4,153,22,2019-12-01,5,2019-12-08
36,down,The Weeknd,The Hills,31,13,198,,,,
37,up,Vegedream,Ramenez la coupe à la maison,40,2,198,,,,
38,up,The Weeknd,Reminder,39,26,27,,,,
39,down,The Weeknd,Sacrifice,36,1,85,,,,
40,down,The Weeknd,Take My Breath,38,1,37,,,,
41,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,2,129,6,2021-03-14,2,2021-05-09
42,up,Destiny's Child,Say My Name,42,36,77,,,,
43,up,Kali Uchis,Moonlight,45,22,26,,,,
44,up,Chris Brown,No Guidance (feat. Drake),48,6,198,34,2019-10-06,34,2019-10-06
45,down,Aya Nakamura,Le passé,41,3,21,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,7,193,,,,
47,up,Doja Cat,Say So,51,2,188,100,2020-02-02,6,2020-05-03
48,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,49,20,92,,,,
49,down,Amy Winehouse,Rehab,47,14,188,,,,
50,down,The Weeknd & Ariana Grande,Die For You (Remix),44,1,26,,,,
51,up,Kali Uchis,telepatía,58,2,130,27,2021-02-28,6,2021-03-28
52,up,SZA,Nobody Gets Me,53,1,37,,,,
53,down,Alicia Keys,No One,50,20,197,,,,
54,up,SZA,Good Days,63,4,103,39,2021-01-03,8,2021-01-10
55,down,Khalid,Location,54,36,168,,,,
56,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,19,160,,,,
57,up,Jackson 5,I Want You Back,59,34,62,,,,
58,up,"Earth, Wind & Fire",Let's Groove,78,14,74,,,,
59,down,TLC,No Scrubs,56,44,162,,,,
60,up,Rihanna,Disturbia,64,11,148,,,,
61,down,The Weeknd,Is There Someone Else?,55,7,61,,,,
62,down,The Weeknd,Party Monster,61,20,43,,,,
63,up,Khalid,Better,66,25,197,,,,
64,down,The Weeknd,Less Than Zero,60,10,40,,,,
65,up,Whitney Houston,I Have Nothing (2000 Remaster),94,57,46,,,,
66,up,Alicia Keys,If I Ain't Got You,67,33,191,,,,
67,up,Blondie,Call Me,77,58,50,,,,
68,up,Soolking,Y Dor (feat. DYSTINCT),68,66,3,,,,
69,up,Marshmello & Khalid,Numb,79,1,63,,,,
70,up,Childish Gambino,Redbone,70,33,181,,,,
71,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),72,29,124,,,,
72,up,The Weeknd & Gesaffelstein,I Was Never There,73,13,68,,,,
73,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],81,1,165,,,,
74,down,Tina Turner,Proud Mary,69,9,33,,,,
75,down,Marvin Gaye,Sexual Healing,74,42,51,,,,
76,down,Bill Withers,Ain't No Sunshine,71,31,163,76,2020-04-05,76,2020-04-05
77,down,Jorja Smith,Little Things,57,23,15,,,,
78,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,78,1,,,,
79,up,The Weeknd,Often,83,25,138,,,,
80,up,SZA,Blind,95,4,16,,,,
81,up,Cruz Cafuné,Miénteme (feat. Hathi),86,39,38,,,,
82,down,Tina Turner,The Best,80,7,13,,,,
83,up,Aissa,Chico Malo,85,4,41,,,,
84,-,Aya Nakamura,Bisous,-,21,1,,,,
85,up,Doja Cat,Streets,93,6,126,27,2021-01-24,7,2021-03-07
86,down,Philip Bailey,Easy Lover,84,54,75,,,,
87,up,Khalid,Young Dumb & Broke,88,54,68,,,,
88,down,Khalid,Talk,87,33,113,86,2019-10-06,86,2019-10-06
89,up,Alicia Keys,Fallin',90,33,148,,,,
90,down,The Pointer Sisters,I'm So Excited,76,63,24,,,,
91,-,Ciara & Lil Baby,Forever,-,73,1,,,,
92,up,Stevie Wonder,I Just Called To Say I Love You,92,46,84,,,,
93,down,The Weeknd,Out of Time,82,6,62,,,,
94,up,Seal,Kiss from a Rose,99,53,27,,,,
95,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,51,58,,,,
96,down,Khalid,Silver Platter,65,25,5,,,,
97,-,Tory Lanez,The Color Violet,-,40,19,,,,
98,-,SZA,Shirt,-,3,40,,,,
99,-,Sade,No Ordinary Love,-,65,12,,,,
100,-,Giveon,HEARTBREAK ANNIVERSARY,-,5,127,37,2021-02-21,8,2021-03-21
