Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,3,85,2020-06-28,70,2020-07-19
2,up,Rels B,Sin Mirar las Señales,2,1,3,,,,
3,up,Rels B,LA LATINA,3,3,3,,,,
4,up,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),5,4,3,,,,
5,up,Doja Cat,Candy,6,5,3,,,,
6,up,Aissa,Chico Malo,9,4,3,,,,
7,down,Rels B,Orgullo,4,4,3,,,,
8,up,Khalid,Up All Night,47,8,2,,,,
9,down,Chris Brown,No Guidance (feat. Drake),8,6,3,34,2019-10-06,34,2019-10-06
10,down,Rels B,Si No Te Veo,7,6,3,,,,
11,up,John Legend,All of Me,11,4,3,,,,
12,up,Ali Gatie,It's You,13,8,3,41,2019-10-06,35,2019-10-27
13,up,Tory Lanez & T-Pain,Jerry Sprunger,33,13,3,85,2019-11-10,34,2019-11-24
14,down,Aya Nakamura,Pookie,10,10,3,,,,
15,down,Rels B,¿Y Tú Qué?,12,9,3,,,,
16,down,Rels B,Quédate,14,12,3,,,,
17,up,Tory Lanez,The Take (feat. Chris Brown),69,6,2,65,2019-11-24,65,2019-11-24
18,up,Babi,Lo j*****e,19,12,3,,,,
19,down,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",15,15,3,,,,
20,up,Vegedream,Ramenez la coupe à la maison,20,2,3,,,,
21,down,Jorja Smith,Be Honest (feat. Burna Boy),16,16,3,,,,
22,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,8,3,,,,
23,up,Amy Winehouse,Back to Black,24,4,3,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,6,3,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),27,3,3,,,,
26,up,Jhené Aiko,None of Your Concern (feat. Big Sean),75,26,2,81,2019-11-24,81,2019-11-24
27,down,Summer Walker & Usher,Come Thru,21,20,3,91,2019-11-10,74,2019-12-01
28,up,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,32,21,3,,,,
29,up,Ben E. King,Stand By Me,31,8,3,,,,
30,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),23,23,3,79,2019-11-10,77,2019-11-17
31,down,Aretha Franklin,Respect,22,22,3,,,,
32,down,Kaash Paige,Love Songs,26,22,3,,,,
33,down,The Weeknd,Call Out My Name,29,8,3,,,,
34,up,Doja Cat & Tyga,Juicy,40,31,3,,,,
35,down,Major Lazer & Khalid,Trigger,18,16,3,,,,
36,down,Khalid,Better,34,25,3,,,,
37,down,Babi,Devuélvemelo,30,15,3,,,,
38,down,"Earth, Wind & Fire",September,28,12,3,,,,
39,down,Khalid,Talk,38,33,3,86,2019-10-06,86,2019-10-06
40,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,19,3,,,,
41,down,Nicky Jam,En la Cama (feat. Daddy Yankee),39,31,3,,,,
42,up,Alicia Keys,If I Ain't Got You,59,33,3,,,,
43,down,J Balvin & Willy William,Mi Gente,37,3,3,,,,
44,down,Aretha Franklin,I Say a Little Prayer,42,42,3,,,,
45,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,40,3,,,,
46,up,Khalid,Location,46,36,3,,,,
47,down,Cruz Cafuné,Mi Casa,41,15,3,,,,
48,up,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),73,48,2,95,2019-11-24,95,2019-11-24
49,down,Michael Kiwanuka,Solid Ground,35,14,3,,,,
50,down,The Weeknd,The Hills,43,13,3,,,,
51,down,The Weeknd,Can't Feel My Face,49,8,3,,,,
52,-,Aissa,Pa Ti Que Soy.,-,5,1,,,,
53,up,Joji,SLOW DANCING IN THE DARK,54,41,3,,,,
54,up,Aya Nakamura,40%,66,51,2,,,,
55,-,Jessie Reyez,Crazy,-,55,1,,,,
56,-,Tory Lanez,Still Waiting (feat. Trey Songz),-,56,1,,,,
57,down,Tina Turner,The Best (Edit),44,17,3,,,,
58,down,Khalid,Saturday Nights,53,41,3,,,,
59,-,Alicia Keys,Time Machine,-,23,1,,,,
60,up,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),77,9,3,,,,
61,down,Alicia Keys,No One,58,20,3,,,,
62,down,Mark Ronson,Valerie,51,21,3,,,,
63,-,PARTYNEXTDOOR,The News,-,56,1,,,,
64,down,Rels B,Happy Birthday Flakko,52,31,3,,,,
65,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,65,1,,,,
66,up,Khalid,Young Dumb & Broke,97,54,2,,,,
67,down,Usher,Yeah! (feat. Lil Jon & Ludacris),63,7,3,,,,
68,-,Aya Nakamura,Claqué,-,68,2,,,,
69,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,50,1,,,,
70,down,Amy Winehouse,Rehab,50,14,3,,,,
71,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),71,64,3,95,2019-11-17,95,2019-11-17
72,up,Aya Nakamura,Copines,79,7,3,,,,
73,down,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),70,34,3,,,,
74,-,Teyana Taylor & Kehlani,Morning,-,74,1,,,,
75,down,Babi & Ly Raine,Stressed Out,68,65,2,,,,
76,down,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),74,74,2,,,,
77,up,Tory Lanez,Broken Promises,84,77,2,,,,
78,-,Michael Kiwanuka,Cold Little Heart,-,74,2,,,,
79,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,19,3,,,,
80,up,Daniel Caesar,Best Part (feat. H.E.R.),80,46,3,,,,
81,up,Alicia Keys,Fallin',90,33,2,,,,
82,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,81,1,,,,
83,-,Deikirisy & Moncho Chavea,Escopeta,-,5,1,,,,
84,-,Tinashe,Life's Too Short,-,84,1,,,,
85,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,89,85,2,,,,
86,-,Rihanna,Don't Stop the Music,-,5,1,,,,
87,up,Michael Kiwanuka,Cold Little Heart,100,87,3,,,,
88,-,Tank,Dirty,-,88,1,,,,
89,up,Tory Lanez,Yessirr,94,89,2,,,,
90,down,Khalid,Suncity (feat. Empress Of),67,66,3,,,,
91,-,Destiny's Child,Say My Name (Edit),-,33,1,,,,
92,-,Tinashe,Feelings,-,92,1,,,,
93,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,29,3,,,,
94,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],83,83,2,,,,
95,-,Alicia Keys,Show Me Love (feat. Miguel),-,52,1,,,,
96,-,Lirico En La Casa,El Motorcito,-,5,2,,,,
97,-,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",-,75,1,,,,
98,-,Tinashe,Save Room for Us (feat. MAKJ),-,98,1,,,,
99,down,Estelle,American Boy (feat. Kanye West),45,37,3,,,,
100,down,Khalid,8TEEN,78,63,2,,,,
