Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,2,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,75,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,9,6,2021-03-14,2,2021-05-09
4,down,The Weeknd,Save Your Tears,1,1,59,80,2020-03-22,1,2021-03-21
5,down,Kali Uchis,telepatía,4,2,13,27,2021-02-28,6,2021-03-28
6,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],6,1,47,,,,
7,down,Giveon,HEARTBREAK ANNIVERSARY,5,5,12,37,2021-02-21,8,2021-03-21
8,down,Vegedream,Ramenez la coupe à la maison,7,2,78,,,,
9,down,The Weeknd,In Your Eyes,8,2,59,41,2020-03-22,12,2020-03-29
10,down,Doja Cat,Streets,9,6,19,27,2021-01-24,7,2021-03-07
11,up,The Weeknd,Starboy (feat. Daft Punk),11,3,78,,,,
12,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),10,1,22,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,6,78,,,,
14,down,John Legend,All of Me,12,4,78,,,,
15,down,Aya Nakamura,Copines,14,7,47,,,,
16,down,SZA,Good Days,15,4,19,39,2021-01-03,8,2021-01-10
17,down,Doja Cat,Say So,16,2,72,100,2020-02-02,6,2020-05-03
18,down,Rels B,Sin Mirar las Señales,17,1,78,,,,
19,up,The Weeknd,Call Out My Name,23,8,78,,,,
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,8,78,,,,
21,down,Amy Winehouse,Back to Black,19,6,78,,,,
22,up,H.E.R.,Come Through (feat. Chris Brown),57,22,2,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,7,76,,,,
24,down,Khalid & Disclosure,Know Your Worth,22,2,65,66,2020-02-09,39,2020-02-16
25,up,The Weeknd,Can't Feel My Face,27,8,78,,,,
26,down,The Weeknd,The Hills,24,13,78,,,,
27,up,Aya Nakamura,Djadja,29,1,78,85,2020-06-28,70,2020-07-19
28,down,Chris Brown & Young Thug,Go Crazy,25,5,52,98,2020-05-31,13,2020-08-16
29,down,Ben E. King,Stand By Me,28,8,78,,,,
30,down,Babi,Lo j*****e,26,12,78,,,,
31,down,Rihanna,Disturbia,30,11,30,,,,
32,up,"Earth, Wind & Fire",September,35,12,78,,,,
33,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],43,4,47,,,,
34,up,Ali Gatie,It's You,34,8,78,41,2019-10-06,35,2019-10-27
35,up,Rels B,LA LATINA,52,3,78,,,,
36,down,Chris Brown,No Guidance (feat. Drake),31,6,78,34,2019-10-06,34,2019-10-06
37,up,Giveon,Like I Want You,37,29,22,,,,
38,down,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,32,21,73,,,,
39,down,Cruz Cafuné,Mi Casa,36,15,78,,,,
40,down,Rels B & Nathy Peluso,No Se Perdona,39,2,57,,,,
41,down,Rihanna,Don't Stop the Music,33,5,65,,,,
42,up,Faith Evans,Hope,56,42,2,,,,
43,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,40,73,,,,
44,up,Babi,Devuélvemelo,45,15,78,,,,
45,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,19,78,,,,
46,down,Childish Gambino,Redbone,40,33,65,,,,
47,down,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),46,9,73,,,,
48,up,Alicia Keys,No One,53,20,77,,,,
49,down,Khalid,Better,38,25,78,,,,
50,down,Summer Walker & NO1-NOAH,White Tee,48,43,6,,,,
51,down,Lirico En La Casa,El Motorcito,41,5,72,,,,
52,up,The Weeknd,Heartless,62,4,74,22,2019-12-01,5,2019-12-08
53,down,The Weeknd,After Hours,51,2,63,37,2020-02-23,22,2020-03-01
54,down,Amy Winehouse,Rehab,50,14,71,,,,
55,up,The Weeknd,Often,65,25,27,,,,
56,-,Alicia Keys,Fallin',-,33,49,,,,
57,down,Jorja Smith,Gone,49,23,2,,,,
58,down,The Weeknd,Die For You,47,3,19,,,,
59,up,Joji,SLOW DANCING IN THE DARK,63,41,69,,,,
60,up,Rels B,Orgullo,88,4,70,,,,
61,up,Trinidad Cardona,Dinero,98,4,4,,,,
62,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,19,64,,,,
63,up,TLC,No Scrubs,79,44,56,,,,
64,down,Alicia Keys,If I Ain't Got You,61,33,78,,,,
65,down,Tina Turner,The Best (Edit),59,17,70,,,,
66,up,The Weeknd,House of Balloons / Glass Table Girls,90,63,3,,,,
67,up,GIVĒON,All To Me,69,18,8,,,,
68,up,Khalid,Location,76,36,71,,,,
69,up,Aretha Franklin,Respect,85,22,75,,,,
70,up,Bill Withers,Ain't No Sunshine,97,31,63,76,2020-04-05,76,2020-04-05
71,down,H.E.R.,Damage,60,29,28,,,,
72,down,Andra Day,Rise Up,68,32,47,63,2020-04-05,63,2020-04-05
73,up,Kali Uchis & Jhay Cortez,La Luz,84,39,16,,,,
74,down,J Balvin & Willy William,Mi Gente,73,3,78,,,,
75,up,TLC,No Scrubs,78,57,39,,,,
76,-,Aretha Franklin,I Say a Little Prayer,-,42,69,,,,
77,-,Aretha Franklin,I Say a Little Prayer,-,47,4,,,,
78,-,Chris Brown,Under the Influence,-,1,1,,,,
79,-,Marvin Gaye,Sexual Healing,-,42,18,,,,
80,up,The Weeknd,Alone Again,100,3,56,62,2020-03-22,21,2020-03-29
81,-,Doja Cat,Like That (feat. Gucci Mane),-,9,61,99,2020-04-12,91,2020-04-19
82,down,Deikirisy & Moncho Chavea,Escopeta,75,5,52,,,,
83,-,Jay Sean,Down (feat. Lil Wayne),-,70,14,,,,
84,-,Doja Cat & Tyga,Juicy,-,31,48,,,,
85,down,Tory Lanez,The Take (feat. Chris Brown),66,6,56,65,2019-11-24,65,2019-11-24
86,down,Destiny's Child,Survivor,55,37,3,,,,
87,-,Philip Bailey,Easy Lover,-,54,8,,,,
88,-,John Legend,Conversations in the Dark,-,48,14,31,2020-01-19,31,2020-01-19
89,-,Khalid,Talk,-,33,45,86,2019-10-06,86,2019-10-06
90,-,Doja Cat,Say So (feat. Nicki Minaj),-,2,45,57,2020-03-08,13,2020-05-10
91,-,eAeon,Don't (feat. RM),-,63,1,,,,
92,-,Aya Nakamura,Pookie,-,10,73,,,,
93,-,Boney M.,Daddy Cool,-,51,7,,,,
94,down,Daniel Caesar,Best Part (feat. H.E.R.),58,46,52,,,,
95,-,Doja Cat,Rules,-,37,26,,,,
96,down,Mooski,Track Star,83,52,6,88,2021-04-18,88,2021-04-18
97,down,Giveon,Still Your Best,80,39,24,,,,
98,-,Al Green,Let's Stay Together,-,51,32,,,,
99,-,blackbear,Idfc,-,26,42,,,,
100,-,Nicky Jam,En la Cama (feat. Daddy Yankee),-,31,70,,,,
