Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,6,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja,2,1,9,85,2020-06-28,70,2020-07-19
3,up,Rels B,Sin Mirar las Señales,3,1,9,,,,
4,up,Rels B,LA LATINA,4,3,9,,,,
5,up,Deikirisy & Moncho Chavea,Escopeta,5,5,7,,,,
6,up,Rels B,Orgullo,6,4,9,,,,
7,up,Chris Brown,No Guidance (feat. Drake),8,6,9,34,2019-10-06,34,2019-10-06
8,up,Rels B,Si No Te Veo,9,6,9,,,,
9,down,The Weeknd,Heartless,7,4,6,22,2019-12-01,5,2019-12-08
10,up,John Legend,All of Me,10,4,9,,,,
11,up,Doja Cat,Say So,15,2,3,100,2020-02-02,6,2020-05-03
12,down,Aya Nakamura,Pookie,11,10,9,,,,
13,up,Ali Gatie,It's You,14,8,9,41,2019-10-06,35,2019-10-27
14,down,Doja Cat,Candy,13,5,9,,,,
15,down,Aissa,Pa Ti Que Soy.,12,5,7,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,8,9,,,,
17,up,Vegedream,Ramenez la coupe à la maison,32,2,9,,,,
18,up,Babi,Lo j*****e,19,12,9,,,,
19,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),16,4,9,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),20,3,9,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,6,9,,,,
22,up,PARTYNEXTDOOR,Loyal (feat. Drake),23,19,6,90,2019-11-24,42,2019-12-01
23,down,Aissa,Chico Malo,18,4,9,,,,
24,up,Amy Winehouse,Back to Black,28,4,9,,,,
25,down,Rels B,Quédate,24,12,9,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,19,9,,,,
27,down,Rels B,¿Y Tú Qué?,25,9,9,,,,
28,up,The Weeknd,The Hills,29,13,9,,,,
29,up,Jorja Smith,Be Honest (feat. Burna Boy),31,16,9,,,,
30,down,Kaash Paige,Love Songs,26,22,9,,,,
31,up,The Weeknd,Call Out My Name,35,8,9,,,,
32,up,Aretha Franklin,Respect,34,22,9,,,,
33,up,Khalid,Talk,38,33,9,86,2019-10-06,86,2019-10-06
34,up,"Earth, Wind & Fire",September,39,12,9,,,,
35,up,Nicky Jam,En la Cama (feat. Daddy Yankee),42,31,9,,,,
36,up,Ben E. King,Stand By Me,36,8,9,,,,
37,down,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",30,15,9,,,,
38,up,The Weeknd,Can't Feel My Face,44,8,9,,,,
39,down,Khalid,Better,37,25,9,,,,
40,up,J Balvin & Willy William,Mi Gente,40,3,9,,,,
41,up,Cruz Cafuné,Mi Casa,49,15,9,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,7,9,,,,
43,down,Doja Cat & Tyga,Juicy,41,31,9,,,,
44,up,Babi,Devuélvemelo,51,15,9,,,,
45,up,Alicia Keys,If I Ain't Got You,45,33,9,,,,
46,up,Alicia Keys,No One,48,20,9,,,,
47,down,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,43,21,9,,,,
48,up,Tina Turner,The Best (Edit),54,17,9,,,,
49,down,Khalid,Location,47,36,9,,,,
50,up,Khalid,Saturday Nights,66,41,9,,,,
51,up,Aya Nakamura,40%,57,51,8,,,,
52,down,Amy Winehouse,Rehab,46,14,9,,,,
53,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),70,17,9,,,,
54,down,Aretha Franklin,I Say a Little Prayer,50,42,9,,,,
55,up,Khalid,Young Dumb & Broke,88,54,7,,,,
56,up,Joji,SLOW DANCING IN THE DARK,59,41,9,,,,
57,up,Khalid,Up All Night,58,8,8,,,,
58,down,Estelle,American Boy (feat. Kanye West),52,37,9,,,,
59,up,Diana Ross,I'm Coming Out,63,32,8,,,,
60,down,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,17,17,6,,,,
61,up,Luh Kel,Wrong,64,61,8,,,,
62,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),73,29,9,,,,
63,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),68,23,9,79,2019-11-10,77,2019-11-17
64,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,40,9,,,,
65,-,Michael Kiwanuka,Solid Ground,-,14,7,,,,
66,-,Gloria Gaynor,I Will Survive (Single Version),-,66,2,,,,
67,down,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),61,9,9,,,,
68,down,Aya Nakamura,Copines,60,7,9,,,,
69,up,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),75,34,9,,,,
70,up,TLC,No Scrubs,97,57,4,,,,
71,down,Solomon Burke,Presents for Christmas,33,13,5,,,,
72,up,Boney M.,Daddy Cool,79,51,2,,,,
73,-,Samica,Alright (Stripped),-,47,1,,,,
74,up,Boney M.,Rivers of Babylon,80,74,2,,,,
75,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,83,66,2,,,,
76,-,Kool & The Gang,Celebration,-,56,1,,,,
77,-,Lirico En La Casa,El Motorcito,-,5,5,,,,
78,up,Barry White,"You're the First, The Last, My Everything",84,66,4,,,,
79,up,The Weather Girls,It's Raining Men,93,62,2,,,,
80,up,Boney M.,Ma Baker,96,80,2,,,,
81,-,Chic,Le Freak (Mixed),-,81,1,,,,
82,down,Babi & Ly Raine,Stressed Out,78,65,8,,,,
83,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,57,1,,,,
84,-,Destiny's Child,Say My Name,-,36,1,,,,
85,-,Tom Jones,It's Not Unusual,-,85,1,,,,
86,down,Kehlani,All Me (feat. Keyshia Cole),62,62,2,58,2019-12-29,58,2019-12-29
87,up,Daniel Caesar,Best Part (feat. H.E.R.),89,46,7,,,,
88,-,oscu,No Dijeron Nada,-,10,1,,,,
89,up,Rihanna,Don't Stop the Music,94,5,7,,,,
90,down,Rick James,Super Freak,81,45,3,,,,
91,down,Alicia Keys,Fallin',67,33,8,,,,
92,up,Lalo Ebratt & Trapical,Mocca,99,32,8,,,,
93,-,Marvin Gaye,Sexual Healing (Mixed),-,89,1,,,,
94,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,64,6,,,,
95,down,blackbear,Idfc,71,26,8,,,,
96,down,Rels B,Happy Birthday Flakko,74,31,9,,,,
97,down,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",76,76,3,,,,
98,down,TLC,No Scrubs,65,44,8,,,,
99,-,Tina Turner,Proud Mary,-,9,1,,,,
100,-,Summer Walker,Playing Games,-,10,4,,,,
