Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,65,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,49,80,2020-03-22,1,2021-03-21
3,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],4,1,37,,,,
4,down,The Weeknd,In Your Eyes,3,2,49,41,2020-03-22,12,2020-03-29
5,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),5,1,12,,,,
6,up,Doja Cat,Streets,6,6,9,27,2021-01-24,7,2021-03-07
7,up,Aya Nakamura,Copines,7,7,37,,,,
8,up,SZA,Good Days,11,4,9,39,2021-01-03,8,2021-01-10
9,up,The Weeknd,Starboy (feat. Daft Punk),9,3,68,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,6,68,,,,
11,up,John Legend,All of Me,12,4,68,,,,
12,up,Doja Cat,Say So,14,2,62,100,2020-02-02,6,2020-05-03
13,up,Kali Uchis,telepatía,65,2,3,27,2021-02-28,6,2021-03-28
14,down,The Weeknd,Can't Feel My Face,8,8,68,,,,
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,8,68,,,,
16,down,The Weeknd,The Hills,13,13,68,,,,
17,up,Chris Brown & Young Thug,Go Crazy,17,5,42,98,2020-05-31,13,2020-08-16
18,up,Babi,Lo j*****e,25,12,68,,,,
19,down,Rels B,Sin Mirar las Señales,18,1,68,,,,
20,down,The Weeknd,Call Out My Name,15,8,68,,,,
21,down,Aya Nakamura,Djadja,19,1,68,85,2020-06-28,70,2020-07-19
22,up,Amy Winehouse,Back to Black,22,4,68,,,,
23,up,Rels B & Nathy Peluso,No Se Perdona,23,2,47,,,,
24,down,Khalid & Disclosure,Know Your Worth,20,2,55,66,2020-02-09,39,2020-02-16
25,up,Giveon,HEARTBREAK ANNIVERSARY,62,5,2,37,2021-02-21,8,2021-03-21
26,up,Chris Brown,No Guidance (feat. Drake),34,6,68,34,2019-10-06,34,2019-10-06
27,up,Ali Gatie,It's You,33,8,68,41,2019-10-06,35,2019-10-27
28,down,Rihanna,Disturbia,24,11,20,,,,
29,down,The Weeknd,Often,27,25,17,,,,
30,down,The Weeknd,Heartless,21,4,65,22,2019-12-01,5,2019-12-08
31,down,Ben E. King,Stand By Me,28,8,68,,,,
32,down,"Earth, Wind & Fire",September,31,12,68,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,7,66,,,,
34,down,The Weeknd,After Hours,29,2,53,37,2020-02-23,22,2020-03-01
35,down,The Weeknd,Die For You,26,3,9,,,,
36,up,Nipsey Hussle & JAY-Z,What It Feels Like,51,36,2,,,,
37,up,Fousheé,Deep End,96,7,20,,,,
38,down,Cruz Cafuné,Mi Casa,37,15,68,,,,
39,up,Babi,Devuélvemelo,40,15,68,,,,
40,up,Khalid,Better,52,25,68,,,,
41,up,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),46,9,63,,,,
42,up,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,59,21,63,,,,
43,up,Childish Gambino,Redbone,53,33,55,,,,
44,-,Joji,SLOW DANCING IN THE DARK,-,41,61,,,,
45,up,Rihanna,Don't Stop the Music,73,5,55,,,,
46,up,Daniel Caesar,Best Part (feat. H.E.R.),66,46,44,,,,
47,down,The Weeknd,Alone Again,30,3,48,62,2020-03-22,21,2020-03-29
48,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),86,19,54,,,,
49,up,Toney D,Funk It Up,79,32,8,,,,
50,down,Alicia Keys,No One,32,20,67,,,,
51,-,Nicky Jam,En la Cama (feat. Daddy Yankee),-,31,62,,,,
52,down,Vegedream,Ramenez la coupe à la maison,42,2,68,,,,
53,-,Tainy & Miguel,Sunbathe,-,22,1,,,,
54,up,J Balvin & Willy William,Mi Gente,70,3,68,,,,
55,up,Stevie Wonder,I Just Called To Say I Love You,61,46,26,,,,
56,down,Brent Faiyaz,Dead Man Walking,55,36,13,,,,
57,down,Rels B,LA LATINA,44,3,68,,,,
58,down,Alicia Keys,If I Ain't Got You,54,33,68,,,,
59,down,TLC,No Scrubs,57,57,29,,,,
60,up,Cunnie Williams,Break Free (Darren Studholme Anarita Soul Radio Mix),89,55,2,,,,
61,up,Toney D,Funk It Up (Organ Groove),64,31,19,,,,
62,up,Cunnie Williams,Mr.Music (BKR Disco Breakout Radio Edit),71,57,2,,,,
63,up,Aya Nakamura,Pookie,84,10,68,,,,
64,down,Giveon,Like I Want You,56,29,12,,,,
65,down,H.E.R.,Damage,41,29,18,,,,
66,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,19,68,,,,
67,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],91,40,63,,,,
68,up,Lirico En La Casa,El Motorcito,81,5,62,,,,
69,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",35,23,4,,,,
70,-,TLC,Waterfalls,-,40,8,,,,
71,-,Rels B,Orgullo,-,4,65,,,,
72,-,Doja Cat,Cyber Sex,-,37,25,,,,
73,-,Jorja Smith,Don't Watch Me Cry,-,73,1,,,,
74,-,Solomon Burke,Cry to Me,-,64,1,,,,
75,-,Summer Walker & Drake,Girls Need Love (Remix),-,30,41,,,,
76,-,Jorja Smith,Be Honest (feat. Burna Boy),-,16,53,,,,
77,-,Jay Sean,Down (feat. Lil Wayne),-,70,8,,,,
78,-,Kaydy Cain & Ac3,Por Nadie,-,78,2,,,,
79,-,H.E.R.,Comfortable,-,79,2,,,,
80,-,Kelly Rowland,Flowers,-,80,1,,,,
81,down,The Weeknd,Too Late,45,4,46,86,2020-03-22,31,2020-03-29
82,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,4,43,,,,
83,down,Yung Baby Tate,I Am (feat. Flo Milli),72,43,5,,,,
84,up,Giveon,Still Your Best,99,39,16,,,,
85,-,Cunnie Williams,Can You Feel Me (Marivent Radio Edit),-,85,1,,,,
86,down,The Weeknd,Snowchild,47,10,29,33,2020-03-29,33,2020-03-29
87,down,Doja Cat,Like That (feat. Gucci Mane),60,9,53,99,2020-04-12,91,2020-04-19
88,down,Tina Turner,The Best (Edit),68,17,61,,,,
89,-,Giveon,Stuck On You,-,42,12,,,,
90,up,Al Green,Let's Stay Together,92,51,29,,,,
91,up,SZA,Hit Different (feat. Ty Dolla $ign),100,13,23,48,2020-09-13,48,2020-09-13
92,down,The Weeknd,Hardest To Love,38,6,44,96,2020-03-22,29,2020-03-29
93,down,blackbear,Idfc,87,26,38,,,,
94,-,Khalid & Normani,Love Lies,-,74,1,,,,
95,-,Babi,Low Key,-,60,4,,,,
96,-,Aretha Franklin,I Say a Little Prayer,-,42,61,,,,
97,down,PARTYNEXTDOOR,BELIEVE IT,49,4,48,100,2020-03-29,55,2020-04-05
98,down,Arlo Parks,Caroline,94,55,4,,,,
99,-,Alicia Keys,Fallin',-,33,42,,,,
100,down,Bill Withers,Ain't No Sunshine,88,31,53,76,2020-04-05,76,2020-04-05
