Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,2,1,3,,,,
2,down,The Weeknd,Sacrifice,1,1,3,,,,
3,up,The Weeknd,Blinding Lights,10,1,113,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,8,1,97,80,2020-03-22,1,2021-03-21
5,down,The Weeknd,Gasoline,3,3,3,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,40,76,2021-04-25,2,2021-05-02
7,down,The Weeknd,How Do I Make You Love Me?,4,4,3,,,,
8,down,The Weeknd,Out of Time,6,6,3,,,,
9,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),43,6,2,,,,
10,down,The Weeknd,Is There Someone Else?,7,7,3,,,,
11,up,The Weeknd,Less Than Zero,12,10,3,,,,
12,down,The Weeknd,Dawn FM,5,5,3,,,,
13,down,The Weeknd,Best Friends,9,9,3,,,,
14,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",11,11,3,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),20,3,116,,,,
16,down,The Weeknd,Starry Eyes,13,13,3,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,2,47,6,2021-03-14,2,2021-05-09
18,down,The Weeknd,A Tale By Quincy,14,14,3,,,,
19,up,The Weeknd,In Your Eyes,21,2,97,41,2020-03-22,12,2020-03-29
20,up,Vegedream,Ramenez la coupe à la maison,23,2,116,,,,
21,down,The Weeknd,Don’t Break My Heart,16,16,3,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,6,116,,,,
23,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),17,17,3,,,,
24,up,Rels B,Sin Mirar las Señales,27,1,116,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,26,5,12,,,,
26,down,John Legend,All of Me,25,4,116,,,,
27,down,The Weeknd,Every Angel is Terrifying,18,18,3,,,,
28,up,Amy Winehouse,Back to Black,28,7,116,,,,
29,up,SZA,I Hate U,29,4,8,,,,
30,up,Doja Cat,Streets,32,6,57,27,2021-01-24,7,2021-03-07
31,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],30,1,85,,,,
32,up,Muni Long,Hrs and Hrs,41,15,3,,,,
33,down,The Weeknd,Can't Feel My Face,31,8,116,,,,
34,down,The Weeknd,Phantom Regret by Jim,22,22,3,,,,
35,down,Kali Uchis,telepatía,33,2,51,27,2021-02-28,6,2021-03-28
36,down,Doja Cat,Say So,34,2,110,100,2020-02-02,6,2020-05-03
37,up,Chris Brown,Iffy,77,37,2,,,,
38,down,The Weeknd,The Hills,36,13,116,,,,
39,up,Ben E. King,Stand By Me,39,8,116,,,,
40,down,The Weeknd,Die For You,37,3,55,,,,
41,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,8,115,,,,
42,down,Giveon,HEARTBREAK ANNIVERSARY,38,5,50,37,2021-02-21,8,2021-03-21
43,down,Chris Brown,No Guidance (feat. Drake),42,6,116,34,2019-10-06,34,2019-10-06
44,down,The Weeknd,Call Out My Name,35,8,116,,,,
45,up,Summer Walker,No Love,48,6,12,,,,
46,up,Cruz Cafuné,Mi Casa,49,15,116,,,,
47,down,Steve Lacy,Dark Red,40,20,25,,,,
48,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),46,1,59,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,53,5,24,,,,
50,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,19,113,,,,
51,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,51,20,10,,,,
52,down,The Weeknd,After Hours,47,2,100,37,2020-02-23,22,2020-03-01
53,up,Amy Winehouse,Rehab,54,14,106,,,,
54,-,The Weeknd,Take My Breath,-,1,24,,,,
55,up,Rihanna,Disturbia,66,11,66,,,,
56,down,Blondie,Heart of Glass (12-Inch Instrumental Version),50,23,10,,,,
57,down,Rihanna,Don't Stop the Music,55,5,102,,,,
58,up,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),58,9,107,,,,
59,down,Aya Nakamura,Djadja,52,1,116,85,2020-06-28,70,2020-07-19
60,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,7,111,,,,
61,down,Rels B,LA LATINA,60,3,112,,,,
62,up,Tina Turner,The Best (Edit),75,17,101,,,,
63,down,Aya Nakamura,Copines,56,7,85,,,,
64,down,"Earth, Wind & Fire",September,63,12,116,,,,
65,up,Chris Brown & Young Thug,Go Crazy,69,5,90,98,2020-05-31,13,2020-08-16
66,up,TLC,No Scrubs,76,44,81,,,,
67,up,Lirico En La Casa,El Motorcito,71,5,110,,,,
68,down,Babi,Lo j*****e,45,12,116,,,,
69,down,Khalid,Better,62,25,116,,,,
70,down,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],65,65,2,,,,
71,down,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,59,21,111,,,,
72,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),87,19,96,,,,
73,up,Bill Withers,Ain't No Sunshine,92,31,90,76,2020-04-05,76,2020-04-05
74,-,Rey Team,'O No 'Or Nah. (feat. Delacalle) [Spanish Version],-,54,1,,,,
75,down,"Earth, Wind & Fire",Let's Groove,61,14,24,,,,
76,up,Babi,Devuélvemelo,85,15,116,,,,
77,down,Alicia Keys,No One,68,20,115,,,,
78,up,Alicia Keys,If I Ain't Got You,83,33,109,,,,
79,down,Rels B & Nathy Peluso,No Se Perdona,72,2,94,,,,
80,up,SZA,Good Days,88,4,54,39,2021-01-03,8,2021-01-10
81,-,Childish Gambino,Redbone,-,33,100,,,,
82,-,Taylor James & Beny Jr,Desaparece,-,6,16,,,,
83,down,Rels B,Orgullo,73,4,107,,,,
84,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,40,96,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,67,16,11,,,,
86,down,Aretha Franklin,Over the Rainbow,82,36,11,,,,
87,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],94,4,80,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,10,10,,,,
89,-,Alicia Keys,Fallin',-,33,72,,,,
90,-,Mark Ronson,Valerie,-,21,50,,,,
91,up,Jeremih,Oui,91,91,2,,,,
92,-,Aretha Franklin,Respect,-,69,31,,,,
93,down,The Weeknd,Often,70,25,62,,,,
94,-,Kool & The Gang,Celebration,-,56,7,,,,
95,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,86,52,7,,,,
96,-,Barry White,"You're the First, The Last, My Everything",-,66,41,,,,
97,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,57,8,,,,
98,-,Doja Cat,Like That (feat. Gucci Mane),-,9,68,99,2020-04-12,91,2020-04-19
99,-,Sister Sledge,We Are Family (Single Version),-,86,2,,,,
100,-,Young-Holt Unlimited,Soulful Strut,-,83,2,,,,
