Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,94,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,110,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,37,76,2021-04-25,2,2021-05-02
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,2,44,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Take My Breath,5,1,22,,,,
6,up,Kali Uchis,telepatía,12,2,48,27,2021-02-28,6,2021-03-28
7,up,Vegedream,Ramenez la coupe à la maison,10,2,113,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,8,5,9,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),11,3,113,,,,
10,down,Arlo Parks,Last Christmas,3,3,9,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,113,,,,
12,down,SZA,I Hate U,9,4,5,,,,
13,down,Amy Winehouse,"I Saw Mommy Kissing Santa Claus (Live At Union Chapel, Islington For ""The Gospel According To Christmas"" / BBC Radio 2)",6,6,7,,,,
14,up,John Legend,All of Me,14,4,113,,,,
15,down,Amy Winehouse,Back to Black,13,4,113,,,,
16,up,The Weeknd,In Your Eyes,17,2,94,41,2020-03-22,12,2020-03-29
17,down,Rels B,Sin Mirar las Señales,16,1,113,,,,
18,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],18,1,82,,,,
19,up,Doja Cat,Streets,19,6,54,27,2021-01-24,7,2021-03-07
20,up,Doja Cat,Say So,22,2,107,100,2020-02-02,6,2020-05-03
21,down,The Weeknd,Can't Feel My Face,20,8,113,,,,
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,8,112,,,,
23,up,Lirico En La Casa,El Motorcito,30,5,107,,,,
24,down,Giveon,HEARTBREAK ANNIVERSARY,21,5,47,37,2021-02-21,8,2021-03-21
25,down,Ben E. King,Stand By Me,23,8,113,,,,
26,up,Blondie,Heart of Glass (12-Inch Instrumental Version),26,23,7,,,,
27,down,The Weeknd,The Hills,25,13,113,,,,
28,up,"Earth, Wind & Fire",September,36,12,113,,,,
29,down,The Weeknd,Call Out My Name,24,8,113,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,35,16,8,,,,
31,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,39,20,7,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,29,5,21,,,,
33,down,The Weeknd,Die For You,27,3,52,,,,
34,up,Cruz Cafuné,Mi Casa,47,15,113,,,,
35,down,Summer Walker,No Love,28,6,9,,,,
36,up,Aretha Franklin,Over the Rainbow,43,36,8,,,,
37,up,Chris Brown,No Guidance (feat. Drake),42,6,113,34,2019-10-06,34,2019-10-06
38,down,Steve Lacy,Dark Red,31,20,22,,,,
39,up,Rihanna,Don't Stop the Music,60,5,99,,,,
40,up,SZA,Good Days,63,4,51,39,2021-01-03,8,2021-01-10
41,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),32,1,56,,,,
42,down,Aya Nakamura,Djadja,33,1,113,85,2020-06-28,70,2020-07-19
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),72,7,108,,,,
44,up,Rels B & Nathy Peluso,No Se Perdona,46,2,91,,,,
45,up,Rels B,LA LATINA,64,3,109,,,,
46,up,Babi,Lo j*****e,48,12,113,,,,
47,up,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),51,9,104,,,,
48,down,Amy Winehouse,Rehab,38,14,103,,,,
49,up,Childish Gambino,Redbone,61,33,98,,,,
50,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,19,110,,,,
51,down,Aya Nakamura,Copines,45,7,82,,,,
52,down,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,41,21,108,,,,
53,down,Babi,Devuélvemelo,44,15,113,,,,
54,-,Aaron Neville,It's All Right,-,54,1,,,,
55,up,The Weeknd,Often,62,25,59,,,,
56,up,Kool & The Gang,Celebration,73,56,5,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,50,8,8,,,,
58,down,Chris Brown & Young Thug,Go Crazy,53,5,87,98,2020-05-31,13,2020-08-16
59,-,Arlo Parks,Hope,-,26,5,,,,
60,up,Alicia Keys,No One,79,20,112,,,,
61,down,Solomon Burke,Presents for Christmas,40,13,17,,,,
62,-,Dollar Selmouni,El Sitio de Mi Recreo,-,62,3,,,,
63,down,Khalid,Better,56,25,113,,,,
64,up,Rihanna,Disturbia,66,11,63,,,,
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),58,10,8,,,,
66,down,Donny Hathaway,This Christmas,54,23,8,,,,
67,down,Aretha Franklin,Winter Wonderland,57,5,10,,,,
68,-,Leon Bridges,Steam,-,33,4,,,,
69,up,Boney M.,Daddy Cool,81,51,26,,,,
70,-,Lauryn Hill,Ex-Factor,-,70,2,,,,
71,-,Erykah Badu,On & On,-,71,3,,,,
72,-,Mahalia,What You Did (feat. Ella Mai),-,72,1,,,,
73,down,"Earth, Wind & Fire",Let's Groove,68,14,21,,,,
74,-,Chic,Good Times,-,74,1,,,,
75,up,Boney M.,Rivers of Babylon,82,74,6,,,,
76,-,Leon Bridges,Coming Home,-,76,1,,,,
77,-,Barry White,"You're the First, The Last, My Everything",-,66,40,,,,
78,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,78,1,,,,
79,-,The Bar-Kays,Soul Finger,-,79,1,,,,
80,-,Khalid & Disclosure,Know Your Worth,-,2,88,66,2020-02-09,39,2020-02-16
81,down,Tina Turner,The Best (Edit),65,17,98,,,,
82,up,Boney M.,Rasputin,86,82,4,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,49,3,8,,,,
84,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,70,52,4,,,,
85,down,blackbear,Idfc,76,26,73,,,,
86,-,Sister Sledge,We Are Family (Single Version),-,86,1,,,,
87,-,Dusty Springfield,Son of a Preacher Man,-,87,1,,,,
88,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,88,66,13,,,,
89,down,Bill Withers,Ain't No Sunshine,71,31,87,76,2020-04-05,76,2020-04-05
90,down,The Weeknd,After Hours,55,2,97,37,2020-02-23,22,2020-03-01
91,up,Rels B,Orgullo,91,4,104,,,,
92,down,Realestk,Wfm,75,35,7,,,,
93,-,Chic,Le Freak (Remastered),-,82,3,,,,
94,-,Thundercat,Them Changes,-,94,1,,,,
95,up,Boney M.,Gotta Go Home,96,90,4,,,,
96,down,Alicia Keys,If I Ain't Got You,77,33,106,,,,
97,-,Thundercat,Dragonball Durag,-,97,1,,,,
98,up,"Lipps, Inc.",Funkytown (Single Version),98,90,4,,,,
99,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],74,4,77,,,,
100,down,Marvin Gaye,Mercy Mercy Me (The Ecology),80,80,6,,,,
