Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,Rels B & Nathy Peluso,No Se Perdona,26,2,2,,,,
3,up,Doja Cat,Say So,3,2,17,100,2020-02-02,6,2020-05-03
4,down,The Weeknd,In Your Eyes,2,2,4,41,2020-03-22,12,2020-03-29
5,up,"Aron, Moonkey & MYGAL",Sigo,39,5,2,,,,
6,down,PARTYNEXTDOOR,BELIEVE IT,4,4,3,100,2020-03-29,55,2020-04-05
7,down,Aya Nakamura,Djadja,5,1,23,85,2020-06-28,70,2020-07-19
8,down,Khalid & Disclosure,Know Your Worth,7,2,10,66,2020-02-09,39,2020-02-16
9,down,Tory Lanez,The Take (feat. Chris Brown),6,6,10,65,2019-11-24,65,2019-11-24
10,up,Rels B,Sin Mirar las Señales,11,1,23,,,,
11,up,Doja Cat,Like That (feat. Gucci Mane),15,9,8,99,2020-04-12,91,2020-04-19
12,down,The Weeknd,After Hours,8,2,8,37,2020-02-23,22,2020-03-01
13,up,John Legend,All of Me,14,4,23,,,,
14,down,The Weeknd,Save Your Tears,12,1,4,80,2020-03-22,1,2021-03-21
15,down,The Weeknd,Alone Again,10,3,4,62,2020-03-22,21,2020-03-29
16,up,The Weeknd,Starboy (feat. Daft Punk),22,3,23,,,,
17,up,Rels B,LA LATINA,24,3,23,,,,
18,down,The Weeknd,Hardest To Love,13,6,4,96,2020-03-22,29,2020-03-29
19,down,The Weeknd,Too Late,9,4,4,86,2020-03-22,31,2020-03-29
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,6,23,,,,
21,down,Babi,Lo j*****e,19,12,23,,,,
22,down,The Weeknd,Heartless,17,4,20,22,2019-12-01,5,2019-12-08
23,up,Ali Gatie,It's You,28,8,23,41,2019-10-06,35,2019-10-27
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,8,23,,,,
25,up,Rels B,Si No Te Veo,30,6,23,,,,
26,up,Chris Brown,No Guidance (feat. Drake),35,6,23,34,2019-10-06,34,2019-10-06
27,up,Aya Nakamura,Pookie,36,10,23,,,,
28,down,The Weeknd,Snowchild,21,10,4,33,2020-03-29,33,2020-03-29
29,down,The Weeknd,Faith,16,13,4,45,2020-03-29,45,2020-03-29
30,up,The Weeknd,Call Out My Name,42,8,23,,,,
31,up,Bill Withers,Ain't No Sunshine,70,31,9,76,2020-04-05,76,2020-04-05
32,down,The Weeknd,Scared To Live,20,9,4,96,2020-03-22,37,2020-03-29
33,up,Amy Winehouse,Back to Black,43,7,23,,,,
34,up,The Weeknd,Can't Feel My Face,41,8,23,,,,
35,up,The Weeknd,The Hills,38,13,23,,,,
36,down,The Weeknd,Escape From LA,23,14,4,41,2020-03-29,41,2020-03-29
37,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],18,4,10,,,,
38,up,Rels B,Orgullo,45,4,23,,,,
39,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,19,23,,,,
40,up,Rihanna,Don't Stop the Music,77,5,17,,,,
41,up,Summer Walker & Drake,Girls Need Love (Remix),72,30,13,,,,
42,up,Vegedream,Ramenez la coupe à la maison,46,2,23,,,,
43,down,The Weeknd,Until I Bleed Out,40,19,4,89,2020-03-29,89,2020-03-29
44,down,The Weeknd,Repeat After Me (Interlude),29,18,4,62,2020-03-29,62,2020-03-29
45,up,Doja Cat & Tyga,Juicy,50,31,23,,,,
46,up,Doja Cat,Cyber Sex,59,37,13,,,,
47,up,Ben E. King,Stand By Me,53,8,23,,,,
48,up,Khalid,Better,57,25,23,,,,
49,down,Babi,Devuélvemelo,47,15,23,,,,
50,up,Alicia Keys,If I Ain't Got You,58,33,23,,,,
51,down,The Weeknd,Nothing Compares (Bonus Track),31,31,2,,,,
52,up,J Balvin & Willy William,Mi Gente,54,3,23,,,,
53,down,Doja Cat,Candy,51,5,23,,,,
54,up,Khalid,Saturday Nights,71,41,23,,,,
55,down,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,52,21,23,,,,
56,up,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),75,4,23,,,,
57,up,Aissa,Pa Ti Que Soy.,69,5,21,,,,
58,down,PARTYNEXTDOOR,Loyal (feat. Drake),34,19,17,90,2019-11-24,42,2019-12-01
59,down,Deikirisy & Moncho Chavea,Escopeta,55,5,21,,,,
60,up,Rels B,Quédate,66,12,23,,,,
61,down,The Weeknd,Missed You (Bonus Track),44,44,2,,,,
62,up,Cruz Cafuné,Mi Casa,78,15,23,,,,
63,down,"Earth, Wind & Fire",September,48,12,23,,,,
64,-,Nicky Jam,En la Cama (feat. Daddy Yankee),-,31,21,,,,
65,up,Alicia Keys,No One,96,20,23,,,,
66,-,Joji,SLOW DANCING IN THE DARK,-,41,21,,,,
67,-,Jorja Smith,Be Honest (feat. Burna Boy),-,16,22,,,,
68,up,Khalid,Location,76,36,23,,,,
69,up,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),86,9,23,,,,
70,-,Brent Faiyaz,Trust,-,42,6,,,,
71,up,Usher,Yeah! (feat. Lil Jon & Ludacris),93,7,22,,,,
72,up,Lirico En La Casa,El Motorcito,94,5,18,,,,
73,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],83,40,23,,,,
74,-,Felivand,Same Old,-,74,1,,,,
75,up,Dollar Selmouni,Malo (feat. Elena Alberdi) (feat. Elena Alberdi),84,75,2,,,,
76,-,Andra Day,Rise Up,-,32,16,63,2020-04-05,63,2020-04-05
77,up,Kaash Paige,Love Songs,85,22,23,,,,
78,up,Khalid,Talk,92,33,23,86,2019-10-06,86,2019-10-06
79,up,The Weather Girls,It's Raining Men,95,62,7,,,,
80,-,Kamal.,homebody,-,76,1,,,,
81,-,Leon Bridges,Inside Friend (feat. John Mayer),-,40,1,,,,
82,-,Summer Walker,Girls Need Love,-,59,1,,,,
83,down,Aretha Franklin,Respect,65,22,23,,,,
84,up,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",98,15,23,,,,
85,down,The Weeknd,Final Lullaby (Bonus Track),68,68,2,,,,
86,down,Jhené Aiko,B.S. (feat. H.E.R.),32,19,6,79,2020-03-08,73,2020-03-15
87,-,TLC,No Scrubs,-,44,21,,,,
88,down,TLC,Waterfalls,80,40,4,,,,
89,-,NEL,Til I Fall Asleep,-,89,1,,,,
90,up,Rels B,¿Y Tú Qué?,91,9,23,,,,
91,-,Childish Gambino,Redbone,-,33,14,,,,
92,-,Michael Kiwanuka,Cold Little Heart,-,74,6,,,,
93,-,Daniel Caesar,Best Part (feat. H.E.R.),-,46,17,,,,
94,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,19,,,,
95,down,Tina Turner,The Best (Edit),79,17,23,,,,
96,down,PARTYNEXTDOOR,TRAUMA,61,61,3,,,,
97,-,Babi & Ly Raine,Stressed Out,-,65,19,,,,
98,-,Amy Winehouse,Rehab,-,14,21,,,,
99,up,Babi,Tu Nana,100,43,13,,,,
100,down,Aretha Franklin,I Say a Little Prayer,97,42,23,,,,
