Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,1,12,,,,
2,up,Peso Pluma,Bye,28,2,2,,,,
3,down,Shakira,Acróstico,1,1,3,,,,
4,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,1,1,,,,
5,up,Dua Lipa,Dance The Night,10,2,2,,,,
6,down,Grupo Frontera & Bad Bunny,un x100to,4,1,7,,,,
7,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),6,2,12,,,,
8,down,Fuerza Regida,TQM,5,5,3,,,,
9,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,13,5,9,,,,
10,up,Peso Pluma & Natanael Cano,PRC,14,4,19,,,,
11,down,Miley Cyrus,Flowers,8,1,21,,,,
12,up,Junior H & Peso Pluma,El Azul,12,6,13,,,,
13,-,Kenia OS,Más Te Va a Doler,-,13,1,,,,
14,down,Carin Leon & Grupo Frontera,Que Vuelvas,11,2,26,,,,
15,up,Chayanne,Bailando Bachata,32,15,2,,,,
16,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,35,7,28,,,,
17,up,KAROL G,TQG,24,1,15,,,,
18,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,7,1,,,,
19,-,Stray Kids,S-Class,-,19,1,,,,
20,down,Alta Consigna,Te Deseo Lo Mejor,16,16,2,,,,
21,down,Sofía Reyes & Danna Paola,tqum,18,18,2,,,,
22,down,Bad Bunny,WHERE SHE GOES,3,3,3,,,,
23,up,Harry Styles,As It Was,23,1,61,,,,
24,-,ZHOUMI,Mañana (Our Drama) (feat. EUNHYUK),-,24,1,,,,
25,down,Taylor Swift,Hits Different,22,22,2,,,,
26,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",7,5,3,,,,
27,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],25,25,2,,,,
28,up,Peso Pluma,Rosa Pastel,48,21,6,,,,
29,-,Jimin,Like Crazy,-,1,9,,,,
30,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",49,2,21,,,,
31,up,Grupo Frontera,Le Va Doler,40,31,2,,,,
32,up,Taylor Swift,Karma (feat. Ice Spice),43,32,2,,,,
33,up,a-ha,Take On Me,69,31,19,,,,
34,down,Becky G & Peso Pluma,Chanel,29,12,9,,,,
35,up,KAROL G,AMARGURA,52,10,2,,,,
36,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,51,18,9,,,,
37,up,Fuerza Regida & Grupo Frontera,Bebe Dame,38,4,23,,,,
38,-,JD Pantoja & Maldy,PELIGROSA,-,38,1,,,,
39,down,Lana Del Rey,Say Yes To Heaven,26,26,3,,,,
40,down,Taylor Swift,Karma (feat. Ice Spice),34,34,2,,,,
41,up,Marshmello & Manuel Turizo,El Merengue,99,37,12,,,,
42,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,22,33,26,2019-10-06,26,2019-10-06
43,-,Stray Kids,Youtiful,-,43,1,,,,
44,-,Stray Kids,DLC,-,44,1,,,,
45,up,Peso Pluma & Blessd,Las Morras,94,25,6,,,,
46,down,Tina Turner,What's Love Got To Do With It,21,21,2,,,,
47,down,Tina Turner,The Best,20,20,2,,,,
48,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,48,1,,,,
49,down,Jack Black,Peaches,19,1,9,,,,
50,-,Christian Nodal,De los Besos Que Te Di,-,1,94,30,2019-10-13,30,2019-10-13
51,-,Kany García,Confieso,-,5,51,,,,
52,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,21,1,,,,
53,up,Kenia OS,Malas Decisiones,59,9,16,,,,
54,-,Paty Cantú & Leon Leiden,A Las 3,-,54,1,,,,
55,down,Yuridia,Tema 10,27,1,33,,,,
56,down,Cartel de Santa,Shorty Party (feat. La Kelly),30,1,13,,,,
57,up,Imagine Dragons,Believer,63,26,98,,,,
58,down,Gerardo Coronel,Te Deseo Lo Mejor,33,33,2,,,,
59,-,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,-,25,9,,,,
60,down,Rema & Selena Gomez,Calm Down,45,3,41,,,,
61,-,Fuerza Regida & Natanael Cano,Ch y la Pizza,-,15,17,,,,
62,-,Paris Hilton,Stars Are Blind (feat. Kim Petras) [Paris' Version],-,62,1,,,,
63,-,Stray Kids,GET LIT,-,63,1,,,,
64,-,KAROL G,WATATI (feat. Aldo Ranks),-,64,1,,,,
65,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,23,1,,,,
66,-,The Weeknd,Save Your Tears,-,1,95,80,2020-03-22,1,2021-03-21
67,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),84,2,46,76,2021-04-25,2,2021-05-02
68,up,The Weeknd,Blinding Lights,95,1,158,94,2019-12-01,1,2020-03-01
69,-,Los Fabulosos Cadillacs,Matador,-,49,1,,,,
70,down,Kylie Minogue,Padam Padam,15,11,3,,,,
71,-,Stray Kids,FNF,-,71,1,,,,
72,-,Peso Pluma,Por las Noches,-,12,14,,,,
73,-,Óscar Maydon & Junior H,Fin de Semana,-,11,20,,,,
74,-,Stray Kids,Collision,-,74,1,,,,
75,-,Stray Kids,TOPLINE (feat. Tiger JK),-,75,1,,,,
76,-,Gera MX & Christian Nodal,Botella Tras Botella,-,1,57,,,,
77,down,KAROL G,MIENTRAS ME CURO DEL CORA,58,11,15,,,,
78,down,Sebastián Yatra,Tacones Rojos,42,3,80,,,,
79,-,"Sky, Feid & Myke Towers",El Cielo,-,38,1,,,,
80,-,Stray Kids,Super Bowl,-,80,1,,,,
81,-,Marc Anthony,Vivir Mi Vida,-,65,9,,,,
82,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,46,,,,
83,-,Bruses,Más Que Amigas,-,83,1,,,,
84,-,Bad Bunny,Tití Me Preguntó,-,2,53,,,,
85,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,80,3,55,,,,
86,up,Carlos Rivera,Te Esperaba,97,10,134,,,,
87,-,ROSALÍA & Rauw Alejandro,BESO,-,18,9,,,,
88,-,León Larregui,Brillas,-,34,63,,,,
89,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,39,1,,,,
90,down,Christian Nodal,Cazzualidades,47,47,2,,,,
91,-,zzoilo & Aitana,Mon Amour (Remix),-,1,59,,,,
92,down,Carin Leon,La Primera Cita,31,1,7,,,,
93,-,Peso Pluma & Luis R Conriquez,Siempre Pendientes,-,11,33,,,,
94,-,Christian Nodal,Ya No Somos Ni Seremos,-,1,31,,,,
95,-,Stray Kids,ITEM,-,95,1,,,,
96,-,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,-,21,4,,,,
97,-,David Kushner,Daylight,-,97,1,,,,
98,-,Stray Kids,Hall of Fame,-,98,1,,,,
99,-,FIFTY FIFTY,Cupid,-,63,1,,,,
100,-,Adam Scott Carmichael,Waiting for the Word Boudoir,-,100,1,,,,
