Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,1,1,,,,
2,down,KAROL G,TQG,1,1,3,,,,
3,down,Miley Cyrus,Flowers,2,1,9,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,2,9,,,,
5,-,Jimin,Promise,-,5,1,,,,
6,up,j-hope & J. Cole,on the street,6,6,2,,,,
7,down,Carin Leon & Grupo Frontera,Que Vuelvas,4,2,14,,,,
8,down,Peso Pluma & Natanael Cano,PRC,7,4,7,,,,
9,-,Jimin,Christmas Love,-,9,1,,,,
10,down,Kenia OS,Malas Decisiones,9,9,6,,,,
11,down,Fuerza Regida & Grupo Frontera,Bebe Dame,5,4,11,,,,
12,up,Rema & Selena Gomez,Calm Down,16,3,29,,,,
13,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,12,7,16,,,,
14,up,KAROL G,MIENTRAS ME CURO DEL CORA,20,11,3,,,,
15,down,Yuridia,Tema 10,8,1,21,,,,
16,down,Harry Styles,As It Was,11,1,49,,,,
17,up,Manuel Turizo,La Bachata,17,2,37,,,,
18,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,27,18,2,,,,
19,up,Depeche Mode,Ghosts Again,23,6,5,,,,
20,up,P!nk,TRUSTFALL,25,14,7,,,,
21,up,Peso Pluma,Por las Noches,52,12,3,,,,
22,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,34,15,5,,,,
23,-,Miley Cyrus,River,-,22,1,,,,
24,up,Bellakath,Gatita,35,1,18,,,,
25,up,Sia,Unstoppable,36,14,65,81,2019-11-10,81,2019-11-10
26,down,Óscar Maydon & Junior H,Fin de Semana,24,11,9,,,,
27,up,Gerardo Coronel,Qué Onda Perdida,68,27,2,,,,
28,up,Sebastián Yatra,Tacones Rojos,29,3,72,,,,
29,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",21,1,36,,,,
30,-,Laura Pausini,Un buen inicio,-,30,1,,,,
31,up,KAROL G,PROVENZA,47,2,45,,,,
32,-,TWICE,SET ME FREE,-,32,1,,,,
33,-,Vivir Quintana & Mon Laferte,Canción Sin Miedo,-,24,4,,,,
34,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,22,22,3,,,,
35,down,Rema,Calm Down,19,8,24,,,,
36,down,The Weeknd & Ariana Grande,Die For You (Remix),10,10,3,,,,
37,-,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,-,21,1,,,,
38,-,JD Pantoja & Kim Loaiza,LUNA,-,38,1,,,,
39,down,Gorillaz,Tormenta (feat. Bad Bunny),14,14,3,,,,
40,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,48,15,6,,,,
41,down,Chino Pacas,El Gordo Trae El Mando,15,15,5,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,82,,,,
43,up,Junior H,El Hijo Mayor,51,36,8,,,,
44,down,Coldplay,A Sky Full of Stars,42,2,51,,,,
45,-,Depeche Mode,My Cosmos Is Mine,-,45,1,,,,
46,down,Thalia & Kenia OS,Para No Verte Más,13,13,2,,,,
47,up,Shakira & Rauw Alejandro,Te Felicito,95,1,45,,,,
48,-,Vivir Quintana,"Canción Sin Miedo (feat. Gabigar, Arantza, Renee Mooi, Leiden, Florencia Quinteros, Mariana Correa, Janette Chao, Cristina Irezabal, Fer Paz, Gianna Sotera, Andrea Valeria, Natalia Marrokin, Paz Court, Nancy Zamher, Mon de León, Alba Rosas, Carmen María, ",-,10,4,,,,
49,-,Natalia Jiménez,Creo en Mi,-,13,23,,,,
50,down,Yng Lvcas,La bebe,28,17,8,,,,
51,down,The Weeknd,Save Your Tears,43,1,91,80,2020-03-22,1,2021-03-21
52,-,The Weeknd,Blinding Lights,-,1,151,94,2019-12-01,1,2020-03-01
53,down,Bad Bunny,Tití Me Preguntó,30,2,44,,,,
54,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,32,3,44,,,,
55,up,Carlos Rivera,Te Esperaba,87,10,125,,,,
56,up,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),66,46,2,,,,
57,up,Coldplay,Yellow,60,5,57,,,,
58,-,Christian Nodal,De los Besos Que Te Di,-,1,93,30,2019-10-13,30,2019-10-13
59,-,Bobby Pulido,Desvelado,-,49,1,,,,
60,-,BTS,RUN (Japanese Ver.),-,60,1,,,,
61,-,Agust D,People,-,25,3,,,,
62,-,BTS,Trivia 轉 : Seesaw,-,24,2,,,,
63,up,Yandel & Feid,Yandel 150,75,36,7,,,,
64,-,Xavi Jordan,Deprexxx,-,64,1,,,,
65,-,Xavi Jordan,Deprexxx (Remix),-,65,1,,,,
66,down,Grupo Frontera,No Se Va (En Vivo),18,4,15,,,,
67,-,Emmy Meli,I AM WOMAN,-,43,5,,,,
68,down,Adele,Easy On Me,57,1,43,,,,
69,down,Marshmello & Manuel Turizo,El Merengue,58,37,2,,,,
70,-,Grupo Frontera,No Se Va,-,1,13,,,,
71,up,James Blunt,Monsters,82,46,2,,,,
72,-,Miley Cyrus,Jaded,-,69,1,,,,
73,down,Grupo Firme & Luis R Conriquez,Un Amor Como Este,31,31,2,,,,
74,-,León Larregui,Brillas,-,34,59,,,,
75,down,Ed Sheeran,Perfect,74,23,130,73,2019-10-06,58,2019-10-20
76,-,Bizarrap,Quédate (Tiësto Remix),-,27,4,,,,
77,-,Gera MX & Christian Nodal,Botella Tras Botella,-,1,56,,,,
78,-,Bebe,Ella,-,66,2,,,,
79,-,Niall Horan,Heaven,-,28,3,,,,
80,down,Metallica,If Darkness Had a Son,44,44,2,,,,
81,-,KAROL G,TUS GAFITAS,-,81,1,,,,
82,up,Carin Leon,La Boda del Huitlacoche (En Vivo),97,8,39,,,,
83,-,Rihanna,Love on the Brain,-,30,13,,,,
84,-,SZA,Kill Bill,-,84,2,,,,
85,-,Peter Gabriel,Playing For Time (Dark-Side Mix),-,85,1,,,,
86,-,Depeche Mode,Personal Jesus,-,69,2,,,,
87,-,Calvin Harris & Ellie Goulding,Miracle,-,61,1,,,,
88,-,Aventura,El malo,-,88,1,,,,
89,-,LP,Lost on You,-,15,124,,,,
90,-,Bad Bunny,Neverita,-,12,26,,,,
91,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,52,6,,,,
92,-,Natalia Lafourcade,Hasta la Raíz,-,7,39,,,,
93,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),56,9,12,,,,
94,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,4,89,,,,
95,-,KAROL G & Nicki Minaj,Tusa,-,1,60,29,2019-11-17,5,2020-02-02
96,down,Miley Cyrus,Flowers (Demo),38,38,2,,,,
97,down,Lady Gaga,Always Remember Us This Way,46,23,8,98,2019-10-13,90,2019-11-17
98,-,Nek,Laura No Està,-,60,2,,,,
99,-,Erasure,A Little Respect,-,99,1,,,,
100,-,Peso Pluma & Luis R Conriquez,Siempre Pendientes,-,11,23,,,,
