Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,"yes, and? (extended mix)",-,1,1,,,,
2,up,Kali Uchis,Igual Que Un Ángel,14,2,2,,,,
3,up,Ariana Grande,"yes, and?",5,3,2,,,,
4,down,Xavi,La Diabla,1,1,8,,,,
5,down,Xavi,La Víctima,2,2,7,,,,
6,down,Natanael Cano,Morritas,4,1,12,,,,
7,up,Peso Pluma & Anitta,BELLAKEO,8,1,7,,,,
8,down,Carin Leon,La Primera Cita,6,1,40,,,,
9,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",10,9,2,,,,
10,-,Kenia OS & Álvaro Díaz,Bobo,-,9,1,,,,
11,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,12,8,7,,,,
12,up,Sophie Ellis-Bextor,Murder On the Dancefloor,15,12,5,,,,
13,up,Maluma & Carin Leon,Según Quién,19,1,23,,,,
14,-,Ariana Grande,"yes, and? (a cappella)",-,14,1,,,,
15,-,Ariana Grande,"yes, and? (edit)",-,15,1,,,,
16,-,BTS,Danger,-,16,1,,,,
17,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,11,3,25,,,,
18,-,Ariana Grande,"yes, and? (extended mix)",-,18,1,,,,
19,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,22,15,9,,,,
20,-,Yoari,TRUE,-,12,2,,,,
21,-,El de Sonora,Ingobernable (feat. Jorge Lozano),-,21,1,,,,
22,-,Creepy Nuts,Bling-Bang-Bang-Born,-,22,1,,,,
23,-,Ariana Grande,"yes, and? (instrumental)",-,23,1,,,,
24,up,Jung Kook,Standing Next to You,34,3,12,,,,
25,up,KAROL G & Peso Pluma,QLONA,29,2,23,,,,
26,down,Fuerza Regida & Marshmello,HARLEY QUINN,9,1,13,,,,
27,up,Xavi & Tony Aguirre,Modo DND,30,16,7,,,,
28,down,Ariana Grande,"yes, and?",23,23,2,,,,
29,-,BTS,Just One Day,-,29,1,,,,
30,-,Jimin,Like Crazy (Instrumental),-,23,4,,,,
31,up,Carin Leon & Grupo Frontera,Que Vuelvas,36,2,59,,,,
32,-,Jimin,Like Crazy (UK Garage Remix),-,11,4,,,,
33,up,Coldplay,Viva La Vida,72,6,93,,,,
34,-,Oscar Ortiz & Edgardo Nuñez,First Love,-,7,2,,,,
35,-,Jimin,Like Crazy (Deep House Remix),-,4,5,,,,
36,down,Miley Cyrus,Flowers,21,1,50,,,,
37,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,16,1,21,,,,
38,-,Natanael Cano & Dan Sanchez,Adrenalina,-,27,1,,,,
39,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,39,1,,,,
40,up,Ed Sheeran,Perfect,71,23,149,73,2019-10-06,58,2019-10-20
41,down,The Weeknd,Blinding Lights,31,1,176,94,2019-12-01,1,2020-03-01
42,-,Ariana Grande,"yes, and? (sped up)",-,42,1,,,,
43,-,ZHANG HAO,I WANNA KNOW,-,43,1,,,,
44,-,Kygo & Ava Max,Whatever,-,22,1,,,,
45,down,Harry Styles,As It Was,17,1,90,,,,
46,-,Ariana Grande,"yes, and? (a cappella)",-,46,1,,,,
47,-,Cartel de Santa,Chula,-,47,1,,,,
48,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),20,2,6,,,,
49,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,47,1,31,,,,
50,-,Xavi,Sin Pagar Renta,-,50,1,,,,
51,down,Dua Lipa,Houdini,48,2,10,,,,
52,down,Junior H,Y LLORO,33,33,7,,,,
53,-,Aerosmith,Dream On,-,53,2,,,,
54,down,The Weeknd,Save Your Tears,41,1,110,80,2020-03-22,1,2021-03-21
55,-,Ariana Grande,"yes, and? (slowed)",-,55,1,,,,
56,-,Mumford & Sons x Pharrell Williams,Good People,-,56,1,,,,
57,-,"Yeri Mua, Uzielito Mix, Jey F, El Gudi, Alan Dazmel & Oviña",Brattiputy,-,57,1,,,,
58,-,Daniela Spalla,Lejos De La Ciudad,-,58,1,,,,
59,-,Depeche Mode,Enjoy the Silence,-,21,11,,,,
60,-,ZHANG HAO,I WANNA KNOW (Instrumental),-,60,1,,,,
61,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,1,106,,,,
62,down,Jimin,Like Crazy (English Version),24,10,7,,,,
63,down,Jennifer Lopez,Can't Get Enough,18,18,2,,,,
64,up,Peso Pluma & Tito Double P,LA PEOPLE,67,24,10,,,,
65,-,Jim Rider,Oaxaca Moonshine,-,65,1,,,,
66,down,Jimin,Like Crazy,58,1,18,,,,
67,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),39,2,31,,,,
68,-,Adele,Set Fire to the Rain,-,39,16,,,,
69,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,3,1,4,,,,
70,up,Kany García & Carin Leon,Te Lo Agradezco,89,6,26,,,,
71,-,The Alan Parsons Project,Eye In the Sky,-,48,7,,,,
72,-,Myke Towers,LALA,-,7,20,,,,
73,down,Residente,Ron En El Piso,62,62,2,,,,
74,down,KAROL G,MI EX TENÍA RAZÓN,55,2,22,,,,
75,down,Bellakath & Dani Flow,Perreo Champagne,35,13,16,,,,
76,-,Alejandro Fernández,Las Mañanitas,-,35,47,,,,
77,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,26,25,5,,,,
78,-,Lady Gaga,Always Remember Us This Way,-,23,12,98,2019-10-13,90,2019-11-17
79,down,Coldplay,A Sky Full of Stars,45,2,83,,,,
80,-,Feid & ATL Jacob,LUNA,-,40,2,,,,
81,up,Grupo Frontera & Bad Bunny,un x100to,83,1,39,,,,
82,-,Ariana Grande,"yes, and? (slowed)",-,82,1,,,,
83,-,Imagine Dragons,Believer,-,26,108,,,,
84,-,AC/DC,Back In Black,-,74,17,,,,
85,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,4,40,,,,
86,-,Bon Jovi,Livin' On a Prayer,-,63,3,,,,
87,-,Banda MS de Sergio Lizárraga,¿Qué Fuimos?,-,87,1,,,,
88,-,UB40,(I Can't Help) Falling in Love With You,-,88,1,,,,
89,-,MINO & ZICO,Okey Dokey,-,14,1,,,,
90,down,Post Malone,Circles,73,9,47,2,2019-10-06,2,2019-10-06
91,-,AC/DC,Thunderstruck,-,62,15,70,2019-11-17,63,2019-12-08
92,-,George Michael,Careless Whisper,-,47,8,,,,
93,-,a-ha,Take On Me,-,31,30,,,,
94,-,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),-,76,3,,,,
95,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,32,1,45,,,,
96,-,Milky Chance,Stolen Dance,-,54,4,,,,
97,-,Luis Miguel,Sabes una Cosa,-,67,3,,,,
98,down,Adele,Rolling In the Deep,93,35,18,,,,
99,-,Yuridia,Tema 10,-,1,58,,,,
100,down,Carlos Rivera,Te Esperaba,43,10,155,,,,
