Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gera MX & Christian Nodal,Botella Tras Botella,1,1,3,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,3,76,2021-04-25,2,2021-05-02
3,up,Luis Miguel,Ayer,98,3,3,,,,
4,down,Luis Miguel,Hasta Que Me Olvídes,2,1,4,,,,
5,-,Coldplay,Higher Power,-,2,1,46,2021-05-16,46,2021-05-16
6,up,The Weeknd,Save Your Tears,6,1,20,80,2020-03-22,1,2021-03-21
7,up,Sebastián Yatra & Myke Towers,Pareja Del Año,9,3,4,24,2021-05-02,9,2021-05-16
8,down,Kali Uchis,telepatía,4,1,12,27,2021-02-28,6,2021-03-28
9,up,Natalia Jiménez & Banda MS de Sergio Lizárraga,Qué Bueno Es Tenerte,19,9,2,,,,
10,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,14,4,9,53,2021-03-28,13,2021-05-02
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,3,10,6,2021-03-14,2,2021-05-09
12,up,Billie Eilish,Your Power,20,12,2,74,2021-05-02,5,2021-05-09
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,2,8,56,2021-03-21,1,2021-03-28
14,up,The Weeknd,Blinding Lights,17,1,76,94,2019-12-01,1,2020-03-01
15,down,Dua Lipa,Levitating,12,6,22,74,2020-04-05,74,2020-04-05
16,up,Doja Cat,Kiss Me More (feat. SZA),28,7,5,9,2021-04-18,1,2021-05-16
17,down,Masked Wolf,Astronaut In The Ocean,13,6,9,60,2021-02-07,6,2021-04-04
18,down,Nio García & Flow La Movie,AM,16,11,4,47,2021-04-25,36,2021-05-09
19,-,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,-,6,1,,,,
20,-,Timbiriche,Mama,-,6,3,,,,
21,down,eAeon,Don't (feat. RM),7,7,2,,,,
22,up,El Fantasma & Los Dos Carnales,C****n y Vago,23,6,41,96,2020-11-01,24,2021-02-14
23,down,Carlos Vives & Ricky Martin,Canción Bonita,15,2,4,,,,
24,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",27,24,2,72,2021-05-09,72,2021-05-09
25,-,Agust D,People,-,25,2,,,,
26,-,Thalia,Mojito,-,26,1,,,,
27,up,Tiësto,The Business,36,7,17,52,2021-01-03,18,2021-04-04
28,-,Alejandra Guzmán,Primera y Última Vez,-,28,1,,,,
29,-,Maná & Joy,Eres Mi Religión,-,20,1,,,,
30,up,Grupo Firme & Carin Leon,El Tóxico,51,14,14,97,2021-05-02,23,2021-05-09
31,-,Denise de Kalafe,"Senora, Senora",-,14,3,,,,
32,up,Olivia Rodrigo,deja vu,85,14,6,17,2021-04-11,16,2021-04-18
33,-,BTS,Intro: Singularity,-,33,1,,,,
34,down,Carlos Rivera,Te Esperaba,26,10,69,,,,
35,-,P!nk,All I Know So Far,-,35,1,,,,
36,up,Harry Styles,Watermelon Sugar,76,1,52,85,2019-11-17,2,2020-08-23
37,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,33,1,26,44,2020-11-22,7,2020-12-27
38,up,Luis Miguel,Ahora Te Puedes Marchar,40,38,4,,,,
39,up,Luis Miguel,La Incondicional,65,39,4,,,,
40,-,Ozuna,Tiempo,-,40,1,,,,
41,down,Banda MS de Sergio Lizárraga & Carlos Rivera,No Me Pidas Perdón (Versión Acústica),39,9,4,,,,
42,-,YESUNG,Beautiful Night,-,42,1,,,,
43,-,Edith Márquez,Olvídalo,-,43,1,,,,
44,-,"Nio García, Farruko & Flow La Movie",Sin Panty,-,44,1,,,,
45,-,León Larregui,Brillas,-,34,29,,,,
46,up,Ed Sheeran,Perfect,69,23,72,73,2019-10-06,58,2019-10-20
47,up,LP,Lost on You,60,15,72,,,,
48,up,Bad Bunny & Jhay Cortez,Dakiti,75,1,28,3,2020-11-08,1,2020-11-15
49,-,Maroon 5,Memories,-,3,63,36,2019-10-06,2,2019-11-17
50,-,Laura Vignatti,Llegaste a Mi Vida,-,50,1,,,,
51,up,KAROL G,EL MAKINON,56,9,7,63,2021-04-04,43,2021-05-02
52,up,BTS,Dynamite,54,1,37,96,2020-08-23,2,2020-08-30
53,-,Lil Nas X,MONTERO (Call Me By Your Name),-,18,6,3,2021-04-04,3,2021-04-04
54,up,Río Roma,Mi Persona Favorita,87,19,20,,,,
55,-,Harry Styles,Sign of the Times,-,21,30,,,,
56,-,Carin Leon,Otra A Tu Salud,-,56,1,,,,
57,-,Nicki Minaj,LLC,-,57,1,,,,
58,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,58,1,,,,
59,up,Alejandro Fernández & Christian Nodal,Duele,84,3,13,67,2021-03-28,5,2021-04-18
60,-,Marco Antonio Solís,Se Veía Venir,-,60,1,,,,
61,down,TINI & Maria Becerra,Miénteme,32,32,2,,,,
62,-,J Balvin,7 De Mayo,-,62,1,,,,
63,up,Christian Nodal,De los Besos Que Te Di,70,1,60,30,2019-10-13,30,2019-10-13
64,-,Rels B,Como Antes,-,64,1,,,,
65,-,Alejandro Fernández,Las Mañanitas,-,35,24,,,,
66,-,BUMKEY,The Lady (Feat. Moon Byul of MAMAMOO),-,66,1,,,,
67,-,Imagine Dragons,Believer,-,26,50,,,,
68,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),58,4,64,,,,
69,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,10,19,90,2019-12-15,81,2020-05-17
70,-,Dua Lipa,Don't Start Now,-,1,66,19,2019-11-03,3,2020-01-05
71,-,The Weeknd,In Your Eyes,-,12,21,41,2020-03-22,12,2020-03-29
72,down,Little Mix,Confetti (feat. Saweetie),8,8,2,,,,
73,-,Luis Miguel,Que Nivel de Mujer,-,29,2,,,,
74,-,Micro Tdh & Myke Towers,EL TREN,-,74,1,,,,
75,-,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),-,75,1,,,,
76,-,Fuerza Regida & Calle 24,Qué Está Pasando,-,76,1,,,,
77,up,Majestic & Boney M.,Rasputin,91,45,3,,,,
78,up,Harry Styles,Golden,78,3,28,61,2019-12-22,39,2020-12-13
79,-,Ángela Aguilar,En Realidad,-,5,5,,,,
80,-,Avicii,The Nights,-,24,1,,,,
81,up,"Cali y El Dandee, Mau y Ricky & Guaynaa",Despiértate,82,81,2,,,,
82,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,20,8,,,,
83,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),38,38,5,,,,
84,-,OneRepublic,Run,-,84,1,,,,
85,up,AURORA,Runaway,97,49,4,26,2021-04-18,13,2021-04-25
86,-,Luis Miguel,Tengo Todo Excepto a Ti,-,32,3,,,,
87,-,Diego Boneta,Te Extraño,-,87,1,,,,
88,-,Metallica,Enter Sandman,-,75,5,,,,
89,-,Camilo,Millones,-,6,6,,,,
90,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,12,1,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,11,,,,
92,-,Kenia OS,Fue Lindo,-,92,1,,,,
93,down,Maluma,Hawái,42,1,41,63,2020-08-09,2,2020-09-20
94,-,Ed Sheeran,Shape of You,-,71,1,94,2020-01-05,94,2020-01-05
95,down,Camilo,Vida de Rico,46,2,32,33,2020-10-04,19,2020-11-08
96,down,Dua Lipa,We're Good,92,4,12,25,2021-02-21,11,2021-04-25
97,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,74,5,22,6,2020-12-06,6,2020-12-06
98,-,Milky Chance,Stolen Dance,-,54,1,,,,
99,-,The Weeknd,Earned It,-,20,4,,,,
100,-,Bad Bunny,BOOKER T,-,54,5,48,2020-12-06,48,2020-12-06
