Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Si Veo a Tu Mamá,1,1,3,27,2020-03-08,26,2020-03-15
2,up,KAROL G & Nicki Minaj,Tusa,3,1,19,29,2019-11-17,5,2020-02-02
3,up,Christian Nodal,Se Me Olvidó,10,3,2,72,2020-03-15,28,2020-05-17
4,up,"Dalex, Justin Quiles & Sech",Perfume,50,4,2,,,,
5,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,16,2,2,38,2020-03-08,7,2020-03-29
6,up,The Weeknd,Blinding Lights,6,1,16,94,2019-12-01,1,2020-03-01
7,down,Tones and I,Dance Monkey,5,1,19,6,2019-10-06,1,2019-11-10
8,up,Dua Lipa,Don't Start Now,8,1,19,19,2019-11-03,3,2020-01-05
9,-,V,Sweet Night,-,9,1,39,2020-03-15,39,2020-03-15
10,up,Dua Lipa,Physical,17,5,7,48,2020-02-02,15,2020-04-12
11,up,Bad Bunny,Yo Perreo Sola,15,1,3,44,2020-03-08,31,2020-04-19
12,up,Maroon 5,Memories,13,3,19,36,2019-10-06,2,2019-11-17
13,up,Doja Cat,Say So,20,10,3,100,2020-02-02,6,2020-05-03
14,down,Residente,René,4,4,3,30,2020-03-08,30,2020-03-08
15,up,J Balvin,Morado,18,10,9,72,2020-01-19,50,2020-03-29
16,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),23,4,19,,,,
17,down,Lady Gaga,Stupid Love,2,2,3,28,2020-03-01,8,2020-03-08
18,up,Post Malone,Circles,22,9,19,2,2019-10-06,2,2019-10-06
19,up,Alejandro Fernández,Te Olvidé,21,3,9,85,2020-02-09,32,2020-03-29
20,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],44,20,2,,,,
21,down,Bad Bunny,La Difícil,11,11,3,13,2020-03-08,13,2020-03-08
22,down,J Balvin,Rojo,7,7,3,36,2020-03-08,35,2020-03-29
23,up,Regard,Ride It,25,12,19,57,2019-10-06,13,2019-11-10
24,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,19,4,7,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,1,19,60,2019-10-20,7,2019-11-17
26,up,Danna Paola,Sodio,26,5,6,,,,
27,up,LP,Lost on You,30,15,19,,,,
28,up,Billie Eilish,bad guy,28,4,19,5,2019-10-06,5,2019-10-06
29,up,Demi Lovato,I Love Me,32,29,2,49,2020-03-08,45,2020-03-15
30,-,The Killers,Caution,-,9,1,,,,
31,up,Shakira & Anuel AA,Me Gusta,53,2,9,73,2020-01-19,50,2020-03-15
32,-,Camilo & Evaluna Montaner,Por Primera Vez,-,13,1,96,2020-04-19,95,2020-04-26
33,up,J Balvin & Bad Bunny,LA CANCIÓN,40,6,19,72,2019-10-06,48,2019-11-03
34,up,Alejandro Fernández,Arrullo de Estrellas,45,34,2,,,,
35,up,The Weeknd,After Hours,55,16,4,37,2020-02-23,22,2020-03-01
36,up,Harry Styles,Adore You,43,8,15,24,2019-12-08,6,2020-04-19
37,-,Flume,The Difference (feat. Toro y Moi),-,37,1,,,,
38,up,Ed Sheeran,Perfect,57,23,19,73,2019-10-06,58,2019-10-20
39,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,39,11,14,60,2020-01-05,24,2020-02-02
40,down,Bad Bunny & Tainy,Callaita,38,10,19,28,2019-10-06,23,2019-10-20
41,down,Katy Perry,Never Worn White,9,9,2,53,2020-03-08,53,2020-03-08
42,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,46,10,19,,,,
43,down,Río Roma & Thalía,Lo Siento Mucho,12,12,3,,,,
44,-,Pepe y Teo,Bébelo (feat. Neiko),-,44,1,,,,
45,down,Billie Eilish,everything i wanted,35,5,18,53,2019-11-17,3,2019-11-24
46,down,Christian Nodal,De los Besos Que Te Di,37,1,14,30,2019-10-13,30,2019-10-13
47,down,Lauv,Who (feat. BTS),33,33,2,57,2020-03-08,57,2020-03-08
48,-,Barbie Boy,La Maldición de las Ex's,-,48,1,,,,
49,-,OneRepublic,Didn't I,-,33,1,95,2020-03-15,66,2020-03-22
50,-,Barbie Boy,Fructifero Asueto,-,50,1,,,,
51,-,Barbie Boy,Espero,-,51,1,,,,
52,-,Barbie Boy,Pesadilla Revolucionaria,-,52,1,,,,
53,up,Alejandro Fernández,Caballero,56,1,19,39,2019-10-20,17,2019-10-27
54,-,Maluma,Qué Chimba,-,29,1,,,,
55,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,45,7,67,2019-12-08,35,2020-02-09
56,-,El Croo,Estrella Polar,-,56,1,,,,
57,-,"Tainy, Justin Quiles & Dylan Fuentes",TU AMIGA (feat. Lennox & Llane),-,31,1,,,,
58,-,Cepeda,Gentleman,-,58,1,,,,
59,down,Morat,No Termino,48,48,2,,,,
60,-,The Killers,Caution (Radio Edit),-,60,1,,,,
61,-,Fonseca & Andrés Cepeda,Mi Vuelo,-,61,1,,,,
62,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],49,28,6,64,2020-02-16,37,2020-05-10
63,up,Danna Paola,Mala Fama,64,17,18,,,,
64,down,Justin Bieber,Yummy,52,3,11,86,2020-01-05,3,2020-01-12
65,-,Empress Of,Give Me Another Chance,-,65,1,,,,
66,down,Lady Gaga & Bradley Cooper,Shallow,59,42,18,25,2019-10-06,25,2019-10-06
67,down,Bad Bunny & Sech,Ignorantes,14,5,5,94,2020-02-16,15,2020-03-08
68,down,Sam Smith,I Feel Love,66,6,19,50,2019-11-03,34,2019-11-10
69,down,Daddy Yankee,Que Tire pa Lante,42,5,19,97,2019-10-20,11,2019-11-03
70,-,MONSTA X,From Zero,-,70,1,,,,
71,-,Kanaku Y El Tigre,Quiero Saber Quién Es Tu Novi@ (feat. Kevin Johansen & Miranda Johansen),-,71,1,,,,
72,up,CLUBZ,PRONTO!,81,72,2,,,,
73,-,V,Sweet Night (Instrumental),-,73,1,,,,
74,down,"Tainy, Anuel AA & Ozuna",Adicto,65,20,18,9,2019-10-06,9,2019-10-06
75,-,Señor Mapache,Fractura de Corazón (Vocal Less),-,75,1,,,,
76,down,Myke Towers,Diosa,34,34,3,45,2020-03-01,45,2020-03-01
77,down,Bad Bunny,Pero Ya No,41,41,3,32,2020-03-08,32,2020-03-08
78,down,Ricky Martin,Tiburones,74,10,7,,,,
79,down,Rauw Alejandro & Farruko,Fantasías,77,18,19,92,2019-10-13,19,2019-12-08
80,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,40,11,,,,
81,-,Reik,Ya Me Enteré,-,46,8,,,,
82,-,Natanael Cano,Amor Tumbado,-,39,4,100,2020-05-24,81,2020-05-31
83,down,Shawn Mendes & Camila Cabello,Señorita,79,8,18,1,2019-10-06,1,2019-10-06
84,-,El Fantasma,Palabra de Hombre,-,50,1,96,2020-02-09,51,2020-04-12
85,-,Coldplay,Yellow,-,5,2,,,,
86,-,Nacho & Chyno Miranda,Raro,-,60,1,,,,
87,down,Camilo & Pedro Capó,Tutu,63,2,18,17,2019-10-06,15,2019-10-13
88,down,Sam Smith,To Die For,67,14,5,88,2020-02-16,35,2020-02-23
89,down,J Balvin,Blanco,47,26,15,,,,
90,-,Ava Max,Kings & Queens,-,90,1,80,2020-03-15,37,2020-09-27
91,down,Christian Nodal,No Te Contaron Mal,62,10,10,98,2020-01-19,98,2020-01-19
92,-,Rauw Alejandro,Tattoo,-,18,1,74,2020-03-22,35,2020-07-26
93,-,Grupo Firme,El Güero (Feat. Marca MP),-,46,5,,,,
94,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,57,8,87,2019-10-20,28,2019-12-08
95,-,Virlán García,MMXX's,-,95,1,,,,
96,down,Roddy Ricch,The Box,91,54,2,91,2019-12-08,2,2020-02-16
97,down,Imagine Dragons,Believer,60,26,19,,,,
98,-,Arena Themes,Arena Anthem,-,1,17,,,,
99,-,Daddy Yankee,Con Calma (feat. Snow),-,35,13,,,,
100,down,Bad Bunny & Daddy Yankee,La Santa,27,27,3,29,2020-03-08,29,2020-03-08
