Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,4,1,11,,,,
2,up,KAROL G & Peso Pluma,QLONA,3,2,4,,,,
3,up,Taylor Swift,Cruel Summer,21,2,5,,,,
4,up,Selena Gomez,Single Soon,5,4,2,,,,
5,-,V,Scenery,-,5,1,,,,
6,-,V,Snow Flower (feat. Peakboy),-,6,1,,,,
7,up,Peter Bjorn and John,Young Folks,26,1,5,,,,
8,down,Carin Leon,La Primera Cita,2,1,20,,,,
9,down,Miley Cyrus,Used To Be Young,7,7,2,,,,
10,down,KAROL G,MI EX TENÍA RAZÓN,6,2,4,,,,
11,-,V,Winter Bear,-,11,1,,,,
12,up,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,29,12,2,,,,
13,up,テイラー・スウィフト,Shake It Off,53,13,3,,,,
14,-,Yuridia,Malamente,-,14,1,,,,
15,-,Mark Tuan,Everyone Else Fades,-,15,1,,,,
16,down,Kany García & Carin Leon,Te Lo Agradezco,10,6,6,,,,
17,-,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,-,1,1,,,,
18,down,Myke Towers,LALA,9,7,9,,,,
19,down,Peso Pluma & Grupo Frontera,TULUM,11,3,10,,,,
20,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,25,3,5,,,,
21,up,テイラー・スウィフト,Blank Space,71,21,3,,,,
22,-,RM,All Day (with TABLO),-,22,2,,,,
23,-,Kylie Minogue,Tension,-,23,1,,,,
24,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,18,11,15,,,,
25,up,Natanael Cano,Mi Bello Ángel,61,15,10,,,,
26,up,Taylor Swift,august,39,26,3,28,2020-08-02,28,2020-08-02
27,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),13,13,2,,,,
28,up,Peso Pluma,RUBICON,59,20,10,,,,
29,-,Alejandro Fernández,Difícil Tu Caso,-,23,1,,,,
30,up,テイラー・スウィフト,Style,94,30,2,,,,
31,-,Nicki Minaj,Last Time I Saw You,-,31,1,,,,
32,down,Miley Cyrus,Flowers,22,1,34,,,,
33,-,RM,Closer (with Paul Blanco & Mahalia),-,31,2,,,,
34,up,LATIN MAFIA,Julietota,57,34,2,,,,
35,-,RM,Still Life (with Anderson .Paak),-,25,3,,,,
36,down,Dua Lipa,Dance The Night,30,2,15,,,,
37,down,Grupo Frontera & Bad Bunny,un x100to,12,1,20,,,,
38,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,38,1,,,,
39,-,Jhayco & Peso Pluma,Ex-Special,-,24,1,,,,
40,down,Carin Leon & Grupo Frontera,Que Vuelvas,35,2,39,,,,
41,up,Taylor Swift,Karma,49,41,3,,,,
42,-,Stray Kids,Social Path (feat. LiSA),-,42,1,,,,
43,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,33,13,3,,,,
44,down,Kenia OS,Lovelove U,31,22,2,,,,
45,-,Imagine Dragons,Children of the Sky (a Starfield song),-,45,1,,,,
46,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,23,5,22,,,,
47,-,RM,Forg_tful (with Kim Sawol),-,36,2,,,,
48,-,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),-,12,1,,,,
49,down,RM,Yun (with Erykah Badu),34,34,3,,,,
50,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,50,1,,,,
51,-,David Bisbal,Tengo Roto El Corazón,-,51,1,,,,
52,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,32,1,25,,,,
53,up,Coldplay,Viva La Vida,93,6,75,,,,
54,down,Yuridia,Tema 10,46,1,45,,,,
55,up,Tears for Fears,Everybody Wants To Rule the World,66,11,35,,,,
56,-,Carin Leon,Ni Me Debes Ni Te Debo,-,56,1,,,,
57,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,97,,,,
58,-,Código FN & Gabito Ballesteros,Mood Malandro,-,58,1,,,,
59,down,Taylor Swift,Lover,50,33,15,38,2019-10-06,27,2019-11-03
60,down,Fuerza Regida,Sabor Fresa,56,2,11,,,,
61,-,Taylor Swift,Anti-Hero,-,13,10,,,,
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,22,44,26,2019-10-06,26,2019-10-06
63,down,Unknown,What Was I Made For?,55,4,8,,,,
64,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,4,33,,,,
65,down,Fuerza Regida,TQM,52,5,14,,,,
66,down,Maluma & Carin Leon,Según Quién,8,1,3,,,,
67,-,A+,Enjoy Yoursel (Live),-,67,1,,,,
68,-,New Kids On the Block,Dirty Dancing (feat. SEVENTEEN) [Dem Jointz Remix],-,68,1,,,,
69,-,Malú & Leonel García,Cuando Digo Tu Nombre,-,69,1,,,,
70,up,Natalia Jiménez,Creo en Mi,81,13,26,,,,
71,-,Taylor Swift,Enchanted (Taylor's Version),-,26,4,,,,
72,-,Peso Pluma & Junior H,LUNA,-,7,7,,,,
73,down,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",51,23,3,,,,
74,up,Carlos Rivera,Te Esperaba,87,10,142,,,,
75,-,Fobia,Vivo,-,72,2,,,,
76,down,Harry Styles,As It Was,17,1,74,,,,
77,-,Shakira,Acróstico,-,1,15,,,,
78,-,Sebastián Yatra,Tacones Rojos,-,3,87,,,,
79,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,79,1,,,,
80,down,Fey,Veneno,28,28,2,,,,
81,-,Taylor Swift,You Need To Calm Down,-,81,1,44,2019-10-06,44,2019-10-06
82,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,82,1,,,,
83,down,Peso Pluma & Natanael Cano,PRC,69,4,30,,,,
84,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,1,23,,,,
85,up,Taylor Swift,Love Story (Taylor's Version),92,16,5,18,2021-02-21,18,2021-02-21
86,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",79,3,2,,,,
87,-,V,Rainy Days,-,6,3,,,,
88,-,Olivia Rodrigo,vampire,-,10,9,,,,
89,-,Natanael Cano,Compa Bladi,-,89,1,,,,
90,down,"Blessd, Peso Pluma & SOG",Ojos Azules,44,44,2,,,,
91,-,Hoobastank,The Reason,-,47,10,,,,
92,-,Los Audaces Del Ritmo,El Mariposon,-,92,1,,,,
93,down,Panter Bélico,La 701,58,12,9,,,,
94,-,Adele,Water Under the Bridge,-,94,1,,,,
95,down,Junior H & Peso Pluma,El Azul,38,6,26,,,,
96,down,Coldplay,A Sky Full of Stars,83,2,67,,,,
97,-,Grupo Frontera,No Se Va,-,1,28,,,,
98,-,Taylor Swift,Track One,-,66,3,,,,
99,-,Ed Sheeran,Shape of You,-,71,4,94,2020-01-05,94,2020-01-05
100,-,"Chinito Pacas, Fuerza Rigida & Gabriel Silvaa",Que Onda,-,100,1,,,,
