Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belinda & Natanael Cano,300 Noches,4,1,2,,,,
2,up,Rels B & Junior H,Un Desperdicio,29,2,2,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,1,4,,,,
4,down,Disturbed,The Sound of Silence (CYRIL Remix),2,2,12,,,,
5,up,Kany García,Confieso,17,5,76,,,,
6,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,10,3,16,,,,
7,-,SEVENTEEN,MAESTRO,-,7,1,,,,
8,down,Artemas,i like the way you kiss me,6,6,4,,,,
9,down,Benson Boone,Beautiful Things,5,2,13,,,,
10,up,Kany García & Carin Leon,Te Lo Agradezco,13,6,40,,,,
11,up,Luis R Conriquez & Neton Vega,Si No Quieres No,26,3,6,,,,
12,-,Dua Lipa,These Walls,-,8,1,,,,
13,up,Myke Towers & Bad Bunny,ADIVINO,22,13,2,,,,
14,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
15,down,Cyril,Stumblin' In,11,9,7,,,,
16,down,Natanael Cano & Óscar Maydon,Madonna,7,3,9,,,,
17,-,D.O.,Popcorn,-,17,1,,,,
18,up,Sabrina Carpenter,Espresso,25,5,4,,,,
19,down,Kenia OS & La Joaqui,Kitty,8,8,2,,,,
20,down,Yuridia & Los Ángeles Azules,Felicítalo,15,15,2,,,,
21,down,floyymenor & Cris Mj,Gata Only,9,8,10,,,,
22,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,30,15,21,,,,
23,up,Xavi,Corazón de Piedra,45,1,7,,,,
24,up,Carin Leon,La Primera Cita,42,1,55,,,,
25,-,Yuridia,Tema 10,-,1,71,,,,
26,-,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,-,3,39,,,,
27,up,Xavi,La Diabla,66,1,23,,,,
28,-,BTS,Not Today,-,2,3,,,,
29,up,Xavi,La Víctima,36,2,22,,,,
30,up,Grupo Marca Registrada,La Güerita,51,30,2,,,,
31,-,Leonel García & Carín León,Buenos Tiempos,-,31,1,,,,
32,up,Maluma & Carin Leon,Según Quién,93,1,36,,,,
33,down,ZICO,SPOT! (feat. JENNIE),14,14,2,,,,
34,-,BTS,I Need U,-,21,1,,,,
35,-,ILLIT,Magnetic,-,35,1,,,,
36,-,Zoé,Arrullo de Estrellas,-,32,10,,,,
37,down,Kali Uchis,Igual Que Un Ángel,24,2,17,,,,
38,-,Kany García & Eden Muñoz,Llorar Por Ella,-,38,1,,,,
39,-,BTS,Silver Spoon,-,24,1,,,,
40,up,Fuerza Regida,TÚ NAME,96,40,3,,,,
41,down,Miley Cyrus,Flowers,20,1,65,,,,
42,-,Junior H,ROCKSTAR,-,42,1,,,,
43,up,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",43,1,5,,,,
44,-,Danny Ocean,Si no no,-,44,1,,,,
45,-,Teddy Swims,Lose Control,-,17,9,,,,
46,-,Lady Gaga,Always Remember Us This Way,-,23,19,98,2019-10-13,90,2019-11-17
47,-,George Michael,Careless Whisper,-,47,11,,,,
48,-,Shakira,(Entre Paréntesis),-,4,6,,,,
49,-,Grupo Firme & El Frizian,La Más Guapa,-,49,1,,,,
50,up,Coldplay,Viva La Vida,97,6,101,,,,
51,-,Piso 21 & Wisin,La Misión,-,51,1,,,,
52,up,Hozier,Too Sweet,90,18,2,,,,
53,down,Ariana Grande,we can't be friends (wait for your love),21,1,9,,,,
54,-,Natanael Cano,Mi Bello Ángel,-,15,28,,,,
55,up,Taylor Swift,I Can Do It With a Broken Heart,62,55,2,,,,
56,-,KAROL G & Peso Pluma,QLONA,-,2,35,,,,
57,-,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,-,4,1,,,,
58,-,Amy Winehouse,Back to Black,-,46,4,,,,
59,-,Kendrick Lamar,Not Like Us,-,59,1,,,,
60,-,Queen,Another One Bites the Dust,-,58,3,,,,
61,-,Caloncho,Optimista,-,20,11,,,,
62,-,Mario Bautista,Los Malacostumbré,-,62,1,,,,
63,up,Humbe,fantasmas,72,21,8,,,,
64,up,AndreSZ,Niterói (Intro),64,64,2,,,,
65,down,Thalia,Te Va a Doler (Deorro Remix),27,27,2,,,,
66,-,Coldplay,Clocks,-,16,14,,,,
67,-,Djo,End of Beginning,-,48,5,,,,
68,down,Eden Muñoz,¿CÓMO TE FUE SIN MÍ?,18,18,3,,,,
69,-,Dua Lipa,Training Season,-,1,10,,,,
70,-,Kardenas HK3,Dubidubidu (Chipi Chipi Chapa Chapa),-,70,1,,,,
71,up,Carin Leon,Cuando La Vida Sea Trago,74,8,4,,,,
72,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,3,68,,,,
73,-,Journey,Don't Stop Believin',-,36,7,,,,
74,-,AC/DC,Back In Black,-,74,20,,,,
75,-,Río Roma,Ángel de Cuatro Patas,-,75,1,,,,
76,-,Sebastián Yatra,Tacones Rojos,-,3,98,,,,
77,-,Dua Lipa,Falling Forever,-,77,1,,,,
78,-,Emmanuel,Tú y Yo,-,78,1,,,,
79,down,Natanael Cano,Morritas,50,1,27,,,,
80,-,Imagine Dragons & J Balvin,Eyes Closed,-,80,1,,,,
81,up,Sabrina Carpenter,Feather,100,81,2,,,,
82,-,Tom Odell,Another Love,-,53,6,,,,
83,-,Dua Lipa,Maria,-,83,1,,,,
84,-,Chayanne,Torero,-,84,1,,,,
85,-,DLD,Mi Vida,-,47,6,,,,
86,up,Santa Fe Klan & Rich The Kid,PLOMO,88,86,2,,,,
87,-,Eros Ramazzotti,La Cosa Mas Bella,-,61,5,,,,
88,down,Carin Leon & Grupo Frontera,Que Vuelvas,79,2,68,,,,
89,down,Coldplay,A Sky Full of Stars,57,2,90,,,,
90,-,Foster the People,Pumped Up Kicks,-,43,19,,,,
91,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,10,26,90,2019-12-15,81,2020-05-17
92,-,Starship,Nothing's Gonna Stop Us Now,-,65,5,,,,
93,-,KAROL G,PROVENZA,-,2,54,,,,
94,-,Oasis,Stop Crying Your Heart Out,-,31,5,,,,
95,-,Luis Miguel,La Incondicional,-,39,12,,,,
96,-,Ed Sheeran,Perfect,-,23,159,73,2019-10-06,58,2019-10-20
97,-,Air Supply,Making Love Out of Nothing At All,-,64,3,,,,
98,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,38,15,,,,
99,-,Kiss,I Was Made for Lovin' You,-,71,11,,,,
100,down,Harry Styles,As It Was,73,1,102,,,,
