Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natanael Cano,Morritas,1,1,6,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,4,1,37,79,2019-11-17,1,2020-12-13
3,up,Carin Leon & Grupo Frontera,Alch Si,19,3,2,,,,
4,down,Carin Leon,La Primera Cita,3,1,34,,,,
5,up,Fuerza Regida & Marshmello,HARLEY QUINN,5,1,7,,,,
6,up,Gabito Ballesteros,A Puro Dolor,33,6,2,,,,
7,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,6,1,15,,,,
8,up,Xavi,La Diabla,44,1,2,,,,
9,down,KAROL G & Peso Pluma,QLONA,8,2,18,,,,
10,up,Maluma & Carin Leon,Según Quién,11,1,17,,,,
11,-,Peso Pluma & Anitta,BELLAKEO,-,1,1,,,,
12,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,24,3,19,,,,
13,-,Bella Poarch,Bad Boy! (feat. Kenia OS),-,13,1,,,,
14,up,Bellakath & Dani Flow,Perreo Champagne,20,13,10,,,,
15,down,Jung Kook & USHER,Standing Next to You (Usher Remix),10,10,2,,,,
16,down,Kany García & Carin Leon,Te Lo Agradezco,12,6,20,,,,
17,down,The Beatles,Now And Then,13,2,6,,,,
18,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,14,1,25,,,,
19,-,Lucia De la Puerta,FECHA VENCIDA,-,19,1,,,,
20,-,Xavi,La Víctima,-,2,1,,,,
21,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,42,1,39,,,,
22,-,Billie Eilish,Lost Cause,-,21,3,,,,
23,-,J Balvin,Amigos,-,23,1,,,,
24,up,Peso Pluma & Tito Double P,LA PEOPLE,34,24,5,,,,
25,up,Natanael Cano,O Me Voy O Te Vas,65,23,8,,,,
26,up,Coldplay,Viva La Vida,55,6,87,,,,
27,up,Gabito Ballesteros & Natanael Cano,LOU LOU,35,5,8,,,,
28,up,"Los Ángeles Azules, Santana & Panteón Rococó",A Todos los Rumberos,28,28,2,,,,
29,-,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,-,29,1,,,,
30,up,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,62,24,3,,,,
31,up,Julión Álvarez y su Norteño Banda,Casi Completa,70,16,3,,,,
32,-,Laura Pausini,En Cambio No,-,32,2,,,,
33,-,Guns N' Roses,The General,-,33,1,,,,
34,up,Wisin & Young Miko,Señorita,49,34,2,,,,
35,up,Yuridia,Tema 10,72,1,54,,,,
36,down,Dua Lipa,Houdini,22,2,5,,,,
37,-,Myke Towers,LALA,-,7,19,,,,
38,-,Grupo Firme & Luis Mexia,XL,-,25,1,,,,
39,down,Rels B & Kenia OS,Por Dentro,2,2,3,,,,
40,-,Nicki Minaj,Pink Friday Girls,-,40,1,,,,
41,-,Luis Miguel,Santa Claus Llegó a la Ciudad,-,21,13,,,,
42,down,Bad Bunny,MONACO,25,3,9,,,,
43,-,Tom Petty,Love Is a Long Road,-,43,1,,,,
44,-,Brenda Lee,Rockin' Around the Christmas Tree,-,31,2,,,,
45,-,Jung Kook,Shot Glass of Tears,-,15,4,,,,
46,up,Adele,Set Fire to the Rain,93,39,13,,,,
47,down,Wham!,Last Christmas (Single Version),26,10,18,70,2019-12-01,2,2020-12-27
48,down,Carin Leon & Grupo Frontera,Que Vuelvas,15,2,53,,,,
49,down,Grupo Frontera & Bad Bunny,un x100to,29,1,33,,,,
50,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,102,,,,
51,down,JIN,Super Tuna,43,8,4,,,,
52,-,Tears for Fears,Everybody Wants To Rule the World,-,11,45,,,,
53,down,Lana Del Rey,"Take Me Home, Country Roads",23,23,2,,,,
54,-,EXO,첫 눈,-,54,2,,,,
55,-,Tokischa,Daddy (feat. Sexyy Red),-,55,1,,,,
56,up,Jung Kook,Too Sad to Dance,56,8,5,,,,
57,-,Lady Gaga,Always Remember Us This Way,-,23,11,98,2019-10-13,90,2019-11-17
58,-,Peso Pluma & Natanael Cano,PRC,-,4,34,,,,
59,-,Eden Muñoz,Pudiste pero No Quisiste,-,59,1,,,,
60,-,Reik & Carin Leon,El Correcto,-,27,6,,,,
61,down,Peso Pluma,RUBICON,53,20,23,,,,
62,-,Xavi & Tony Aguirre,Modo DND,-,16,2,,,,
63,-,The Goo Goo Dolls,Iris,-,63,4,,,,
64,-,Peter Bjorn and John,Young Folks,-,1,15,,,,
65,-,Kany García,Hoy Ya Me Voy,-,65,2,,,,
66,up,Doble ONE Flow Letal,Mi Kryptonita,71,52,5,,,,
67,-,The Killers,Spirit,-,67,1,,,,
68,-,Carlos Rivera,Te Esperaba,-,10,150,,,,
69,-,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,-,8,2,,,,
70,down,Kany García,Confieso,40,5,64,,,,
71,up,Junior H & Peso Pluma,El Azul,99,6,30,,,,
72,-,Fobia,Vivo,-,72,5,,,,
73,down,Jung Kook,Standing Next to You,18,3,6,,,,
74,-,Peso Pluma,NUEVA VIDA,-,39,6,,,,
75,-,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,-,32,3,,,,
76,-,Freen Sarocha & Becky Rebecca,No More Blues (From GAP The series),-,76,1,,,,
77,down,Taylor Swift,You’re Losing Me (From The Vault),9,9,2,,,,
78,-,Sebastián Yatra,Tacones Rojos,-,3,92,,,,
79,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,12,1,,,,
80,down,Danna Paola,AÚN TE QUIERO,21,19,3,,,,
81,down,Kany García & Christian Nodal,La Siguiente,47,17,10,,,,
82,-,Luis Miguel,No Sé Tú,-,82,2,,,,
83,-,Xavi & Los Dareyes De La Sierra,Poco A Poco,-,25,2,,,,
84,-,Fuerza Regida,Sabor Fresa,-,2,17,,,,
85,-,Pesado & Alejandra Guzmán,Ojalá Que Te Mueras,-,85,1,,,,
86,-,Elvis Presley,Can't Help Falling In Love,-,54,9,,,,
87,down,Coldplay,A Sky Full of Stars,86,2,77,,,,
88,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,1,26,,,,
89,-,Luis Miguel,Suave,-,43,4,,,,
90,-,Miranda!,Perfecta (feat. Julieta Venegas),-,90,1,,,,
91,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,28,12,31,2019-12-08,26,2020-12-27
92,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,38,11,,,,
93,down,Grupo Marca Registrada & Octavio Cuadras,Bling Bling,63,63,2,,,,
94,up,The Outfield,Your Love,95,19,12,,,,
95,-,Luis Miguel,Hasta Que Me Olvídes,-,1,17,,,,
96,-,Laura Pausini,Se Fue,-,96,1,,,,
97,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,97,1,,,,
98,-,Tracy Chapman,Fast Car,-,7,2,,,,
99,-,Adele,Rolling In the Deep,-,35,16,,,,
100,-,twenty one pilots,Stressed Out,-,77,7,,,,
