Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,8,1,4,,,,
2,up,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),9,2,2,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,4,1,39,79,2019-11-17,1,2020-12-13
4,up,Carin Leon,La Primera Cita,5,1,36,,,,
5,down,Peso Pluma & Anitta,BELLAKEO,1,1,3,,,,
6,-,Jimin,Closer Than This,-,2,1,,,,
7,down,Natanael Cano,Morritas,3,1,8,,,,
8,up,Yuridia,Sin Llorar,19,8,2,,,,
9,up,Xavi,La Víctima,13,2,3,,,,
10,up,Wham!,Last Christmas (Single Version),31,10,20,70,2019-12-01,2,2020-12-27
11,up,Jung Kook,Standing Next to You,17,3,8,,,,
12,up,Maluma & Carin Leon,Según Quién,12,1,19,,,,
13,down,Fuerza Regida & Marshmello,HARLEY QUINN,7,1,9,,,,
14,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,11,1,17,,,,
15,up,KAROL G,QUE CHIMBA DE VIDA,28,15,2,,,,
16,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,24,1,27,,,,
17,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,16,3,21,,,,
18,down,KAROL G & Peso Pluma,QLONA,15,2,20,,,,
19,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,44,1,41,,,,
20,-,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,-,8,3,,,,
21,-,Sia,Unstoppable,-,14,87,81,2019-11-10,81,2019-11-10
22,up,防弾少年団,進撃の防弾,29,13,3,,,,
23,-,BTS,Crystal Snow,-,23,1,,,,
24,up,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,36,24,5,,,,
25,down,Gabito Ballesteros & Natanael Cano,LOU LOU,23,5,10,,,,
26,down,Carin Leon & Grupo Frontera,Que Vuelvas,21,2,55,,,,
27,down,BTS,NO MORE DREAM,6,6,6,,,,
28,-,Eladio Carrión,TQMQA,-,28,1,,,,
29,-,LINKIN PARK,In the End,-,29,16,,,,
30,-,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,-,16,1,,,,
31,up,Brenda Lee,Rockin' Around the Christmas Tree,35,31,4,,,,
32,down,Kenia OS,Malas Decisiones,14,9,20,,,,
33,-,Peso Pluma,RUBICON,-,20,24,,,,
34,-,Dua Lipa,Houdini,-,2,6,,,,
35,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),34,31,2,,,,
36,down,Luis Miguel,Santa Claus Llegó a la Ciudad,27,21,15,,,,
37,down,Grupo Frontera & Bad Bunny,un x100to,30,1,35,,,,
38,-,Anuel AA,Luces Tenues,-,38,1,,,,
39,up,Coldplay,A Sky Full of Stars,46,2,79,,,,
40,up,The Beatles,Now And Then,51,2,8,,,,
41,-,Daniel Trovatelli,Sin Ti,-,41,1,,,,
42,-,Zhang Zhe Han,Bad,-,42,1,,,,
43,down,Jung Kook & USHER,Standing Next to You (Usher Remix),38,10,4,,,,
44,down,Kany García & Carin Leon,Te Lo Agradezco,22,6,22,,,,
45,down,Rels B & Kenia OS,Por Dentro,42,2,5,,,,
46,-,Ximena Sariñana & Los Aptos,Ojalá,-,46,1,,,,
47,up,Adele,Easy On Me,57,1,57,,,,
48,-,Miley Cyrus,Flowers,-,1,46,,,,
49,down,Junior H & Peso Pluma,El Azul,39,6,32,,,,
50,-,"El Malilla, Yeyo & Dj Rockwel Mx",B de Bellako,-,37,1,,,,
51,-,Adele,Skyfall,-,46,9,,,,
52,up,Yuridia,Tema 10,93,1,56,,,,
53,down,Peso Pluma & Tito Double P,LA PEOPLE,47,24,7,,,,
54,-,Alexander Popov & Seegy,You & I (Extended Mix),-,54,1,,,,
55,-,Luis Miguel,"Navidad, Navidad (Jingle Bells)",-,55,3,,,,
56,up,Bad Bunny,MONACO,69,3,11,,,,
57,-,José Feliciano,Feliz Navidad,-,34,6,48,2019-12-29,48,2019-12-29
58,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,28,13,31,2019-12-08,26,2020-12-27
59,-,Paty Cantú,Bancarrota (Soundtrack Cindy La Regia: La Serie),-,59,1,,,,
60,-,Grupo Frontera,No Se Va,-,1,32,,,,
61,-,Reik & Carin Leon,El Correcto,-,27,7,,,,
62,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,40,35,,,,
63,-,LINKIN PARK,Burn It Down,-,63,1,,,,
64,-,Peso Pluma & Grupo Frontera,TULUM,-,3,23,,,,
65,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,65,2,,,,
66,-,Xavi & Tony Aguirre,Modo DND,-,16,3,,,,
67,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,22,51,26,2019-10-06,26,2019-10-06
68,-,Unknown,What Was I Made For?,-,4,12,,,,
69,-,Cosculluela & Chencho Corleone,Pa la Proxima,-,69,1,,,,
70,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,1,104,,,,
71,-,Elvis Presley,Can't Help Falling In Love,-,54,10,,,,
72,down,Bellakath & Dani Flow,Perreo Champagne,18,13,12,,,,
73,down,Diego Torres,Mejor Que Ayer,52,11,11,,,,
74,up,Iñigo Quintero,Si No Estás,92,15,10,,,,
75,up,Natanael Cano,Mi Bello Ángel,75,15,22,,,,
76,down,Ed Sheeran,Photograph,56,26,82,,,,
77,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,68,1,9,,,,
78,-,Kylie Minogue,Can't Get You Out Of My Head,-,78,1,,,,
79,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,3,65,,,,
80,-,Ed Sheeran,Perfect,-,23,146,73,2019-10-06,58,2019-10-20
81,down,Bobby Helms,Jingle Bell Rock (Single Version),78,71,3,56,2019-12-22,19,2020-12-27
82,-,Bruno Mars,Count On Me,-,12,41,,,,
83,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,88,15,5,,,,
84,down,Glee Cast,Jingle Bell Rock (Glee Cast Version),63,30,4,,,,
85,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,38,12,,,,
86,-,Tears for Fears,Everybody Wants To Rule the World,-,11,46,,,,
87,-,Paloma Faith,Only Love Can Hurt Like This,-,16,34,,,,
88,-,Tones and I,Dance Monkey,-,1,77,6,2019-10-06,1,2019-11-10
89,up,Kany García,Confieso,100,5,66,,,,
90,-,DAESUNG,Flow,-,90,1,,,,
91,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,4,38,,,,
92,-,Arctic Monkeys,Do I Wanna Know?,-,56,9,,,,
93,down,Coldplay,Viva La Vida,49,6,89,,,,
94,-,Grupo Firme & Gabito Ballesteros,Otra Noche,-,21,1,,,,
95,-,Matisse & Carin Leon,Como Lo Hice Yo,-,12,40,,,,
96,-,Sia,Chandelier,-,65,6,,,,
97,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,1,27,,,,
98,-,Laura Pausini,En Cambio No,-,32,3,,,,
99,-,Roberto Carlos,Qué Será de Ti,-,99,1,,,,
100,-,Maluma,Borró Cassette,-,100,1,,,,
