Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández,Caballero,5,1,0,39,2019-10-20,17,2019-10-27
2,up,Arena Themes,Arena Anthem,68,1,0,,,,
3,up,Jesse & Joy & Luis Fonsi,Tanto,25,3,0,,,,
4,down,Camilo & Pedro Capó,Tutu,2,2,0,17,2019-10-06,15,2019-10-13
5,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,4,0,,,,
6,up,Tones and I,Dance Monkey,14,1,0,6,2019-10-06,1,2019-11-10
7,down,José José,El Triste,1,1,0,,,,
8,-,Harry Styles,Lights Up,-,8,0,19,2019-10-13,12,2019-10-20
9,up,Shawn Mendes & Camila Cabello,Señorita,9,8,0,1,2019-10-06,1,2019-10-06
10,up,Bad Bunny & Tainy,Callaita,12,10,0,28,2019-10-06,23,2019-10-20
11,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),40,11,0,85,2019-10-13,73,2019-11-03
12,down,J Balvin & Bad Bunny,LA CANCIÓN,10,6,0,72,2019-10-06,48,2019-11-03
13,down,Maluma,No Se Me Quita (feat. Ricky Martin),11,11,0,,,,
14,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,7,0,3,2019-10-06,3,2019-10-06
15,down,Danna Paola,Oye Pablo,8,8,0,,,,
16,up,Sech & Ozuna,Si Te Vas,39,16,0,82,2019-10-06,45,2019-10-13
17,up,Maroon 5,Memories,58,3,0,36,2019-10-06,2,2019-11-17
18,up,LP,Lost on You,21,15,0,,,,
19,-,Frank Sinatra,That's Life (Remastered 2008),-,19,0,,,,
20,down,José José,Seré,3,3,0,,,,
21,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),16,14,0,14,2019-10-06,12,2019-10-13
22,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),28,20,0,25,2019-10-06,25,2019-10-06
23,down,Maluma,11 PM,22,22,0,68,2019-10-06,68,2019-10-06
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,24,0,40,2019-10-06,40,2019-10-06
25,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,25,0,21,2019-10-06,9,2019-10-13
26,-,Camila Cabello,Easy,-,26,0,43,2019-10-13,43,2019-10-13
27,down,Billie Eilish,bad guy,17,4,0,5,2019-10-06,5,2019-10-06
28,down,Sam Smith,How Do You Sleep?,27,20,0,8,2019-10-06,6,2019-10-13
29,-,TINI & Sebastián Yatra,Oye,-,14,0,54,2019-10-20,54,2019-10-20
30,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",26,26,0,27,2019-10-06,27,2019-10-06
31,down,Y2K & bbno$,Lalala,30,30,0,11,2019-10-06,11,2019-10-06
32,down,"Tainy, Anuel AA & Ozuna",Adicto,20,20,0,9,2019-10-06,9,2019-10-06
33,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),34,22,0,,,,
34,down,Niall Horan,Nice to Meet Ya,32,32,0,28,2019-10-06,28,2019-10-06
35,-,Jennifer Lopez,Baila Conmigo,-,35,0,,,,
36,-,Gary Glitter,Rock 'n' Roll (Part 1),-,34,0,,,,
37,up,Taylor Swift,Lover,66,33,0,38,2019-10-06,27,2019-11-03
38,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,0,60,2019-10-20,7,2019-11-17
39,down,José José,Lo Pasado Pasado,24,24,0,,,,
40,-,CNCO & Manuel Turizo,Pegao,-,23,0,,,,
41,-,Regard,Ride It,-,12,0,57,2019-10-06,13,2019-11-10
42,down,Post Malone,Circles,38,9,0,2,2019-10-06,2,2019-10-06
43,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],96,43,0,,,,
44,up,Danna Paola,Mala Fama,44,17,0,,,,
45,up,Ed Sheeran,Perfect,63,23,0,73,2019-10-06,58,2019-10-20
46,-,Mau y Ricky & Nicky Jam,BOTA FUEGO,-,46,0,,,,
47,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,59,10,0,,,,
48,up,Ed Maverick,Fuentes de Ortiz,84,48,0,,,,
49,down,Chayín Rubio,Ya Me Enteré,35,35,0,,,,
50,up,Ms Nina,Tu Sicaria (feat. Beauty Brain),79,50,0,,,,
51,-,Río Roma & Andy Rivera,"Mitad Mentira, Mitad Verdad",-,51,0,,,,
52,up,Guaynaa,Chicharrón (feat. Cauty),85,52,0,,,,
53,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,39,0,,,,
54,up,José José,La Nave del Olvido (Nueva Version),56,54,0,,,,
55,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,40,0,,,,
56,down,Imagine Dragons,Believer,36,26,0,,,,
57,-,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],-,57,0,,,,
58,down,Camila Cabello,Cry for Me,29,29,0,45,2019-10-06,45,2019-10-06
59,-,Sofía Reyes & Jhay Cortez,A Tu Manera [CORBATA],-,59,0,,,,
60,down,José José,Amar y Querer,19,19,0,,,,
61,down,Lady Gaga & Bradley Cooper,Shallow,51,42,0,25,2019-10-06,25,2019-10-06
62,down,José José,Almohada,18,18,0,,,,
63,-,Lewis Capaldi,Someone You Loved,-,10,0,4,2019-10-06,4,2019-10-06
64,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,64,0,,,,
65,-,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",-,65,0,,,,
66,down,José José,Gavilán o Paloma,53,53,0,,,,
67,down,Mijares & María León,No Te Vayas Todavía,61,61,0,,,,
68,down,José José,Lo Dudo,42,42,0,,,,
69,-,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,-,69,0,,,,
70,-,La Adictiva Banda San José de Mesillas,Escondidos,-,70,0,80,2019-12-01,49,2020-01-19
71,-,Grupo Arranke,A Través del Vaso,-,71,0,,,,
72,down,Maluma & J Balvin,Qué Pena,6,6,0,37,2019-10-06,33,2019-10-13
73,-,Queen,Bohemian Rhapsody,-,30,0,,,,
74,-,Piso 21 & Micro Tdh,Te Vi,-,61,0,,,,
75,up,Ed Sheeran & Justin Bieber,I Don't Care,97,66,0,31,2019-10-06,23,2019-11-17
76,-,Bad Bunny,MIA (feat. Drake),-,76,0,,,,
77,-,Christian Nodal,De los Besos Que Te Di,-,1,0,30,2019-10-13,30,2019-10-13
78,down,José José,El Amar y el Querer,55,55,0,,,,
79,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],83,27,0,7,2019-10-06,7,2019-10-06
80,-,Mau y Ricky & Camilo,La Boca,-,74,0,,,,
81,-,Fonseca,1001 Noches,-,81,0,,,,
82,-,KAROL G,Ocean,-,42,0,77,2019-10-27,77,2019-10-27
83,down,Reik,Ya Me Enteré,69,46,0,,,,
84,down,José José,Si Me Dejas Ahora,37,37,0,,,,
85,-,Jack Stauber,Buttercup,-,42,0,,,,
86,down,José José,Una Noche de Amor,50,50,0,,,,
87,-,María José,Él Era Perfecto (En Vivo),-,44,0,,,,
88,-,Maluma,HP,-,68,0,,,,
89,down,Travis Scott,HIGHEST IN THE ROOM,57,57,0,35,2019-10-06,2,2019-10-13
90,up,J Balvin & Bad Bunny,QUÉ PRETENDES,92,39,0,80,2019-10-06,60,2019-10-27
91,-,The Cure,Friday I'm In Love,-,91,0,,,,
92,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,10,0,90,2019-12-15,81,2020-05-17
93,-,Dynoro & Gigi D'Agostino,In My Mind,-,81,0,,,,
94,-,Juanes & Sebastián Yatra,Bonita,-,73,0,100,2019-10-27,100,2019-10-27
95,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,22,0,26,2019-10-06,26,2019-10-06
96,-,The Cure,Just Like Heaven,-,96,0,,,,
97,down,Carlos Rivera,Te Esperaba,70,10,0,,,,
98,-,Cream,White Room,-,66,0,,,,
99,-,"Calvin Harris, Sam Smith",Promises,-,92,0,,,,
100,-,Carla Morrison,Te Regalo,-,53,0,,,,
