Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gera MX & Christian Nodal,Botella Tras Botella,1,1,4,,,,
2,up,Coldplay,Higher Power,5,2,2,46,2021-05-16,46,2021-05-16
3,-,Katy Perry,Electric,-,3,1,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,4,76,2021-04-25,2,2021-05-02
5,up,Kali Uchis,telepatía,8,1,13,27,2021-02-28,6,2021-03-28
6,up,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,19,6,2,,,,
7,up,Sebastián Yatra & Myke Towers,Pareja Del Año,7,3,5,24,2021-05-02,9,2021-05-16
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,2,9,56,2021-03-21,1,2021-03-28
9,up,Timbiriche,Mama,20,6,4,,,,
10,down,The Weeknd,Save Your Tears,6,1,21,80,2020-03-22,1,2021-03-21
11,up,Nio García & Flow La Movie,AM,18,11,5,47,2021-04-25,36,2021-05-09
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,3,11,6,2021-03-14,2,2021-05-09
13,up,Dua Lipa,Levitating,15,6,23,74,2020-04-05,74,2020-04-05
14,up,Denise de Kalafe,"Senora, Senora",31,14,4,,,,
15,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,10,4,10,53,2021-03-28,13,2021-05-02
16,-,BTS,MAMA,-,16,1,,,,
17,up,Masked Wolf,Astronaut In The Ocean,17,6,10,60,2021-02-07,6,2021-04-04
18,-,JAY B,Switch It Up (feat. sokodomo),-,18,1,,,,
19,up,Tiësto,The Business,27,7,18,52,2021-01-03,18,2021-04-04
20,up,Maná & Joy,Eres Mi Religión,29,20,2,,,,
21,down,Doja Cat,Kiss Me More (feat. SZA),16,7,6,9,2021-04-18,1,2021-05-16
22,-,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),-,3,1,,,,
23,-,Agust D,Honsool,-,23,2,,,,
24,up,Río Roma,Mi Persona Favorita,54,19,21,,,,
25,-,Olivia Rodrigo,good 4 u,-,6,1,,,,
26,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,37,1,27,44,2020-11-22,7,2020-12-27
27,-,Chucho Rivas & Yuridia,Como Tú,-,27,1,,,,
28,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,26,1,,,,
29,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,29,1,,,,
30,-,Frank Sinatra & Luis Miguel,Come Fly With Me,-,30,1,,,,
31,-,Angel Melo,La Mujer Perfecta,-,31,1,,,,
32,-,Sin Bandera,Que Me Alcance la Vida,-,32,6,,,,
33,down,The Weeknd,Blinding Lights,14,1,77,94,2019-12-01,1,2020-03-01
34,up,KAROL G,EL MAKINON,51,9,8,63,2021-04-04,43,2021-05-02
35,down,Carlos Vives & Ricky Martin,Canción Bonita,23,2,5,,,,
36,up,BTS,Dynamite,52,1,38,96,2020-08-23,2,2020-08-30
37,down,El Fantasma & Los Dos Carnales,C****n y Vago,22,6,42,96,2020-11-01,24,2021-02-14
38,-,Zoé,Arrullo de Estrellas,-,36,6,,,,
39,up,Alejandro Fernández,Las Mañanitas,65,35,25,,,,
40,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,16,1,,,,
41,-,Siddhartha & Ana Torroja,Mapa,-,41,1,,,,
42,-,Thalia & Banda MS de Sergio Lizárraga,Tu Boca (Bonus Track),-,42,1,,,,
43,-,Carlos Rivera,¿Cómo Pagarte?,-,43,3,,,,
44,down,Luis Miguel,Hasta Que Me Olvídes,4,1,5,,,,
45,down,Carlos Rivera,Te Esperaba,34,10,70,,,,
46,-,YUQI,Giant,-,46,1,,,,
47,up,Maroon 5,Memories,49,3,64,36,2019-10-06,2,2019-11-17
48,down,Olivia Rodrigo,deja vu,32,14,7,17,2021-04-11,16,2021-04-18
49,-,Jd Pantoja & Simone & Simaria,Melocotón,-,49,1,,,,
50,-,NCT DREAM,Hot Sauce,-,50,1,,,,
51,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,51,1,,,,
52,-,Lasso & Danna Paola,Ladrones,-,52,1,,,,
53,-,Samuel Adrián,Virtuosa,-,46,3,,,,
54,up,Harry Styles,Golden,78,3,29,61,2019-12-22,39,2020-12-13
55,-,Denise de Kalafe,"Señora, Señora, Señora",-,26,3,,,,
56,down,Ed Sheeran,Perfect,46,23,73,73,2019-10-06,58,2019-10-20
57,-,Bella Poarch,Build a Bitch,-,24,1,,,,
58,-,"Natalia Lafourcade, Mare Advertencia & Rubén Blades",Tú Sí Sabes Quererme,-,58,1,,,,
59,down,Harry Styles,Sign of the Times,55,21,31,,,,
60,down,Ozuna,Tiempo,40,40,2,,,,
61,-,Pesado,Mi Primer Amor,-,42,3,,,,
62,up,Majestic & Boney M.,Rasputin,77,45,4,,,,
63,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,43,2,,,,
64,down,Luis Miguel,Ayer,3,3,4,,,,
65,down,Alejandro Fernández & Christian Nodal,Duele,59,3,14,67,2021-03-28,5,2021-04-18
66,down,Laura Vignatti,Llegaste a Mi Vida,50,50,2,,,,
67,down,Carin Leon,Otra A Tu Salud,56,56,2,,,,
68,-,Jd Pantoja & Ely Blancarte,Ella En Mi Cama,-,68,1,,,,
69,-,Gustavo Elis,No Me Dejes Solo,-,69,1,,,,
70,down,Grupo Firme & Carin Leon,El Tóxico,30,14,15,97,2021-05-02,23,2021-05-09
71,-,Luis Miguel,Te Extraño,-,71,1,,,,
72,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,72,1,,,,
73,-,Ed Sheeran,Photograph,-,26,48,,,,
74,-,Manuel Turizo & Maluma,Amor en Coma,-,31,2,,,,
75,-,Tercer Cielo,Yo Te Extrañare,-,28,20,,,,
76,-,Banda MS de Sergio Lizárraga,La Casita,-,30,14,50,2021-03-14,5,2021-04-25
77,-,M83,Midnight City,-,77,1,,,,
78,down,Imagine Dragons,Believer,67,26,51,,,,
79,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),68,4,65,,,,
80,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",24,24,3,72,2021-05-09,72,2021-05-09
81,-,Bruno Mars,Talking to the Moon,-,81,1,98,2021-04-25,82,2021-05-02
82,-,Boney M.,Rasputin,-,37,4,,,,
83,-,Lenier,Cómo Te Pago,-,37,1,,,,
84,-,Sailorfag,Bellakosa,-,84,1,,,,
85,-,KAROL G,BICHOTA,-,2,27,95,2020-11-01,4,2021-01-03
86,-,Carla Morrison,Te Regalo,-,53,13,,,,
87,-,Nicki Minaj,Fractions,-,87,1,,,,
88,-,El Fantasma,Soy Buen Amigo,-,33,1,,,,
89,-,Luis Miguel,Suave,-,43,2,,,,
90,-,Rocío Dúrcal,Amor Eterno,-,90,1,,,,
91,-,Selena,No Me Queda Mas,-,91,1,,,,
92,down,Christian Nodal,De los Besos Que Te Di,63,1,61,30,2019-10-13,30,2019-10-13
93,down,Harry Styles,Watermelon Sugar,36,1,53,85,2019-11-17,2,2020-08-23
94,down,Maluma,Hawái,93,1,42,63,2020-08-09,2,2020-09-20
95,-,Marco Antonio Solís & Los Bukis,Te Amo Mamá,-,72,3,,,,
96,down,Camilo,Vida de Rico,95,2,33,33,2020-10-04,19,2020-11-08
97,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,18,6,72,2021-03-07,18,2021-05-16
98,-,"Luis Angel ""El Flaco""",El Tiempo No Perdona,-,98,1,,,,
99,down,Dua Lipa,We're Good,96,4,13,25,2021-02-21,11,2021-04-25
100,down,Billie Eilish,Your Power,12,12,3,74,2021-05-02,5,2021-05-09
