Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),5,1,2,,,,
2,up,Benson Boone,Beautiful Things,7,2,5,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
4,up,Miley Cyrus,Flowers,6,1,57,,,,
5,down,Xavi,La Diabla,3,1,15,,,,
6,-,Ariana Grande,we can't be friends (wait for your love),-,1,1,,,,
7,down,KAROL G & Tiësto,CONTIGO,4,2,4,,,,
8,up,Xavi,La Víctima,9,2,14,,,,
9,down,Kali Uchis,Igual Que Un Ángel,8,2,9,,,,
10,up,Natanael Cano & Peso Pluma,Pancake,13,10,4,,,,
11,up,Disturbed,The Sound of Silence (CYRIL Remix),16,2,4,,,,
12,up,Carin Leon & Kane Brown,The One (Pero No Como Yo),27,12,2,,,,
13,up,Carin Leon,La Primera Cita,17,1,47,,,,
14,up,Olivia Rodrigo,deja vu,64,14,19,17,2021-04-11,16,2021-04-18
15,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,57,8,14,,,,
16,-,Matt Champion & JENNIE,Slow Motion,-,16,1,,,,
17,down,Dua Lipa,Training Season,11,1,4,,,,
18,-,Thalia & Ángela Aguilar,Troca,-,18,1,,,,
19,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,12,3,8,,,,
20,-,Natanael Cano & Óscar Maydon,Madonna,-,3,1,,,,
21,down,Oscar Ortiz & Edgardo Nuñez,First Love,19,7,9,,,,
22,up,Natanael Cano,Morritas,35,1,19,,,,
23,-,Carlos Rivera & Prince Royce,Calumnia,-,23,1,,,,
24,up,Teddy Swims,Lose Control,36,17,3,,,,
25,-,Ariana Grande,bye,-,25,1,,,,
26,-,Eden Muñoz & Fuerza Regida,MONEY EDITION,-,16,1,,,,
27,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,34,3,32,,,,
28,-,Agust D,Agust D,-,28,2,,,,
29,-,BTS,2! 3!,-,29,2,,,,
30,-,NuNew & Paul Kim,Blooming just for you,-,30,1,,,,
31,-,Ariana Grande,eternal sunshine,-,31,1,,,,
32,-,Myriam,Primero las Damas,-,32,1,,,,
33,up,Peso Pluma & Anitta,BELLAKEO,83,1,14,,,,
34,down,KAROL G,AMARGURA,21,10,19,,,,
35,-,Lola Índigo & Manuel Turizo,1000COSAS,-,35,1,,,,
36,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,56,1,26,,,,
37,-,Ariana Grande,the boy is mine,-,37,1,,,,
38,up,floyymenor & Cris Mj,Gata Only,39,9,2,,,,
39,up,Los Ángeles Azules & Alejandro Fernández,La Cumbia Triste,41,2,5,,,,
40,-,A*Teens,Upside Down,-,40,1,,,,
41,down,Kany García & Carin Leon,Te Lo Agradezco,33,6,33,,,,
42,-,Agust D,Intro : DT sugA (feat. DJ Friz),-,40,1,,,,
43,down,Maluma & Carin Leon,Según Quién,18,1,30,,,,
44,-,Ariana Grande,supernatural,-,44,1,,,,
45,down,Cat Janice,Dance You Outta My Head,30,2,7,,,,
46,-,Young Miko,curita,-,46,1,,,,
47,-,Ariana Grande,"yes, and?",-,3,6,,,,
48,down,Yuridia,Tema 10,10,1,64,,,,
49,-,Grupo Frontera & Christian Nodal,Ya Pedo Quién Sabe,-,49,1,,,,
50,down,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,44,44,2,,,,
51,-,SZA,Good Days,-,51,1,39,2021-01-03,8,2021-01-10
52,-,Lauren Jauregui,Burning,-,52,1,,,,
53,-,Kanye West & Ty Dolla $ign,Carnival,-,12,2,,,,
54,down,BTS,So What,29,29,2,,,,
55,-,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),-,13,1,,,,
56,-,Tomoki Hasegawa,Yachin ga Hanbun!?,-,34,1,,,,
57,-,Sixpence None the Richer,Kiss Me,-,57,1,,,,
58,-,Ariana Grande,true story,-,58,1,,,,
59,-,Grupo Frontera & Bad Bunny,un x100to,-,1,42,,,,
60,-,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,-,15,14,,,,
61,-,Vivir Quintana,"Canción Sin Miedo (feat. Gabigar, Arantza, Renee Mooi, Leiden, Florencia Quinteros, Mariana Correa, Janette Chao, Cristina Irezabal, Fer Paz, Gianna Sotera, Andrea Valeria, Natalia Marrokin, Paz Court, Nancy Zamher, Mon de León, Alba Rosas, Carmen María, ",-,10,5,,,,
62,-,DAESUNG,Falling Slowly,-,62,1,,,,
63,-,Natalia Lafourcade,Hasta la Raíz,-,7,49,,,,
64,-,Vivir Quintana & Mon Laferte,Canción Sin Miedo,-,24,5,,,,
65,-,Harry Styles,As It Was,-,1,95,,,,
66,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),50,50,2,,,,
67,-,LEA IN THE MIX,Esta Vida Me Encanta,-,67,1,,,,
68,down,Sia,Unstoppable,42,14,95,81,2019-11-10,81,2019-11-10
69,up,Ed Sheeran,Perfect,95,23,154,73,2019-10-06,58,2019-10-20
70,-,Fuerza Regida,Brillarosa,-,54,2,,,,
71,-,Coldplay,Viva La Vida,-,6,96,,,,
72,-,Taylor Swift,Lover,-,33,27,38,2019-10-06,27,2019-11-03
73,-,Eagles,Hotel California,-,50,5,,,,
74,-,Robbie Williams,Feel,-,74,1,,,,
75,-,Carlos Rivera,Te Esperaba,-,10,157,,,,
76,-,Fuerza Regida & Marshmello,HARLEY QUINN,-,1,19,,,,
77,-,Led Zeppelin,Stairway to Heaven,-,77,2,,,,
78,-,Loreen,Tattoo,-,45,4,,,,
79,down,Junior H & Peso Pluma,A Tu Manera,60,9,4,,,,
80,up,Tears for Fears,Everybody Wants To Rule the World,82,11,53,,,,
81,down,Lady Gaga,Always Remember Us This Way,74,23,15,98,2019-10-13,90,2019-11-17
82,-,Adele,Set Fire to the Rain,-,39,20,,,,
83,-,Residente & Christian Nodal,Pólvora de Ayer,-,67,2,,,,
84,-,Kany García,Confieso,-,5,73,,,,
85,-,OneRepublic,I Ain't Worried,-,22,28,,,,
86,-,AC/DC,Thunderstruck,-,62,17,70,2019-11-17,63,2019-12-08
87,down,José Madero,Día de Mayo,25,25,2,,,,
88,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,110,,,,
89,-,Camilo & Evaluna Montaner,Índigo,-,2,47,,,,
90,-,Carin Leon & Omar Montes,Ron Con Coca,-,90,1,,,,
91,-,Natasha Bedingfield,Unwritten,-,20,5,,,,
92,-,Bobby Pulido,Desvelado,-,49,3,,,,
93,down,Dua Lipa,Houdini,75,2,15,,,,
94,-,Gnarls Barkley,Crazy,-,43,3,,,,
95,down,twenty one pilots,Overcompensate,31,31,2,,,,
96,-,AC/DC,Back In Black,-,74,18,,,,
97,down,KAROL G,MI EX TENÍA RAZÓN,20,2,28,,,,
98,-,Feid & ATL Jacob,LUNA,-,40,6,,,,
99,-,Daniela Romo & Fabiola Roudha,Nada,-,99,1,,,,
100,-,La Unión,Lobo-Hombre en París,-,73,6,,,,
