Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández,Eso Y Más,2,1,2,,,,
2,up,Camilo,Favorito,7,2,4,32,2020-04-19,18,2020-04-26
3,down,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
4,-,RESISTIRÉ MÉXICO,"Resistiré (feat. María León, Paty Cantú, Sandra Echeverria, Ximena Sariñana, Arath Herce, Axel Muñiz, Benny Ibarra, Camila, Caztro, Chucho Rivas, Cristian Castro, DLD, Horacio Palencia, Kinky, Leonel Garcia, Lupe Esparza, MC Davo, Mijares, Moenia, Río Rom",-,1,1,,,,
5,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,4,2,7,38,2020-03-08,7,2020-03-29
6,down,Bad Bunny,Yo Perreo Sola,5,1,8,44,2020-03-08,31,2020-04-19
7,down,Tones and I,Dance Monkey,6,1,24,6,2019-10-06,1,2019-11-10
8,down,Vicetone & Tony Igy,Astronomia,3,3,3,99,2020-04-05,44,2020-04-12
9,up,Dua Lipa,Don't Start Now,9,1,24,19,2019-11-03,3,2020-01-05
10,up,Dua Lipa,Break My Heart,13,2,4,97,2020-03-29,5,2020-06-28
11,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",10,10,3,,,,
12,up,KAROL G & Nicki Minaj,Tusa,12,1,24,29,2019-11-17,5,2020-02-02
13,down,Bad Bunny,Si Veo a Tu Mamá,8,1,8,27,2020-03-08,26,2020-03-15
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,14,2,74,2020-04-19,18,2020-08-09
15,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),19,15,2,,,,
16,down,Doja Cat,Say So,14,10,8,100,2020-02-02,6,2020-05-03
17,-,La Oreja de Van Gogh,Abrázame,-,17,1,,,,
18,up,Maroon 5,Memories,23,3,24,36,2019-10-06,2,2019-11-17
19,up,Rauw Alejandro,Tattoo,26,18,6,74,2020-03-22,35,2020-07-26
20,up,Camilo & Evaluna Montaner,Por Primera Vez,46,13,5,96,2020-04-19,95,2020-04-26
21,up,Powfu,Death Bed (feat. beabadoobee),27,10,5,100,2020-03-01,7,2020-04-26
22,down,Selena Gomez,Boyfriend,11,11,2,28,2020-04-12,23,2020-04-19
23,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),42,23,3,,,,
24,down,Lucía Gil,Volveremos a Brindar (En Vivo),20,14,4,,,,
25,-,Christian Nodal,AYAYAY!,-,6,1,,,,
26,up,Harry Styles,Adore You,31,8,20,24,2019-12-08,6,2020-04-19
27,-,Sam Smith,Track 11,-,23,1,37,2020-04-19,37,2020-04-19
28,up,SAINt JHN,Roses (Imanbek Remix),38,13,3,97,2020-01-12,7,2020-05-10
29,down,Dua Lipa,Physical,16,5,12,48,2020-02-02,15,2020-04-12
30,up,Ricky Martin & Farruko,Tiburones (Remix),50,30,2,,,,
31,up,"Reik, Farruko, Camilo & R3HAB",Si Me Dices Que Sí (R3HAB Remix),60,31,2,,,,
32,-,Lauren Jauregui,50ft.,-,32,1,,,,
33,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),39,4,24,,,,
34,-,JinSoul,As Time Goes,-,34,1,67,2020-04-19,67,2020-04-19
35,up,LP,Lost on You,69,15,23,,,,
36,down,J Balvin,Rojo,15,7,8,36,2020-03-08,35,2020-03-29
37,up,Regard,Ride It,74,12,24,57,2019-10-06,13,2019-11-10
38,down,twenty one pilots,Level of Concern,33,33,2,50,2020-04-12,50,2020-04-12
39,-,Camilo & Christian Nodal,La Mitad,-,11,1,,,,
40,-,Emilio,Danzón,-,40,1,,,,
41,down,Tony Igy,Astronomia,18,18,3,,,,
42,down,J Balvin,Morado,28,10,14,72,2020-01-19,50,2020-03-29
43,up,Ed Sheeran,Perfect,57,23,24,73,2019-10-06,58,2019-10-20
44,-,Doja Cat,Boss Bitch,-,24,1,60,2020-03-22,23,2020-04-26
45,-,Payton,Love Letter,-,45,1,,,,
46,down,Billie Eilish,everything i wanted,34,5,23,53,2019-11-17,3,2019-11-24
47,-,Pablo Alborán,Cuando estés aquí,-,47,1,,,,
48,-,Kygo,Freedom (feat. Zak Abel),-,48,1,70,2020-04-26,70,2020-04-26
49,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,1,24,60,2019-10-20,7,2019-11-17
50,down,Alejandro Fernández,Te Olvidé,44,3,14,85,2020-02-09,32,2020-03-29
51,down,Billie Eilish,bad guy,35,4,24,5,2019-10-06,5,2019-10-06
52,-,Alex Rose & Rafa Pabön,Jangueo,-,52,3,,,,
53,-,Camilo,El Mismo Aire,-,33,1,,,,
54,-,Dulce María,Te Daría Todo,-,54,1,,,,
55,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,55,1,,,,
56,-,LAGOS & Las Villa,Cuerno,-,48,1,,,,
57,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,11,18,60,2020-01-05,24,2020-02-02
58,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),41,41,2,,,,
59,-,Alejandro Fernández,Caballero,-,1,21,39,2019-10-20,17,2019-10-27
60,down,Christian Nodal,Se Me Olvidó,32,3,7,72,2020-03-15,28,2020-05-17
61,-,Kelly Clarkson,I Dare You,-,61,1,59,2020-04-19,31,2020-04-26
62,up,The Strokes,The Adults Are Talking,70,62,2,,,,
63,-,Bruno Mars,Count On Me,-,12,6,,,,
64,down,Los Dos Carnales,El Envidioso,58,33,2,71,2020-07-05,13,2020-08-09
65,down,Gorillaz,Aries (feat. Peter Hook and Georgia),43,43,2,,,,
66,-,Leo Dan & Carlos Rivera,Esa Pared (En Vivo),-,63,1,,,,
67,down,Myke Towers,Diosa,55,34,8,45,2020-03-01,45,2020-03-01
68,down,Drake,Toosie Slide,51,51,3,65,2020-04-05,2,2020-04-26
69,down,Selena Gomez,Souvenir,21,21,2,71,2020-04-12,71,2020-04-12
70,-,Bad Bunny & Daddy Yankee,La Santa,-,27,5,29,2020-03-08,29,2020-03-08
71,-,Paulina Rubio,"Tal Vez, Quiza",-,42,1,,,,
72,down,Post Malone,Circles,61,9,24,2,2019-10-06,2,2019-10-06
73,-,Maroon 5,Girls Like You (feat. Cardi B),-,37,11,,,,
74,up,KAROL G,Ocean,100,42,9,77,2019-10-27,77,2019-10-27
75,-,Florence + the Machine,Light Of Love,-,75,1,96,2020-04-19,96,2020-04-19
76,-,Matisse,"Ay, Ay",-,76,1,,,,
77,-,Christian Nodal,De los Besos Que Te Di,-,1,16,30,2019-10-13,30,2019-10-13
78,-,Zoé,Arrullo de Estrellas,-,32,1,,,,
79,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,35,1,,,,
80,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",29,29,3,,,,
81,-,Alejandro Fernández,Las Mañanitas,-,35,1,,,,
82,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,64,4,12,,,,
83,-,Aerosmith,I Don't Want to Miss a Thing,-,68,1,,,,
84,down,Danna Paola,Sodio,49,5,11,,,,
85,-,Sam Smith,I Feel Love,-,6,20,50,2019-11-03,34,2019-11-10
86,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,57,10,87,2019-10-20,28,2019-12-08
87,up,a-ha,Take On Me,87,31,2,,,,
88,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,28,10,64,2020-02-16,37,2020-05-10
89,-,BENEE,Supalonely (feat. Gus Dapperton),-,62,2,94,2020-03-15,35,2020-04-26
90,-,Billie Eilish & Khalid,lovely,-,63,7,62,2020-02-02,62,2020-02-02
91,down,Bad Bunny,La Difícil,90,11,8,13,2020-03-08,13,2020-03-08
92,down,Amaral,Cuando Suba La Marea,25,25,3,,,,
93,down,Selena Gomez,She,22,22,2,86,2020-04-12,86,2020-04-12
94,down,J Balvin,Amarillo,54,8,5,30,2020-03-29,30,2020-03-29
95,-,Lady Gaga & Bradley Cooper,Shallow,-,42,19,25,2019-10-06,25,2019-10-06
96,-,PUBLIC,Make You Mine,-,77,2,,,,
97,-,Harry Styles,Sign of the Times,-,21,5,,,,
98,-,Hozier,Take Me to Church,-,26,1,,,,
99,-,Benny,Cielo 2002,-,99,1,,,,
100,-,J Balvin,Negro,-,57,3,,,,
