Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay X BTS,My Universe,-,1,1,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,7,,,,
3,up,Farruko,Pepas,4,2,10,,,,
4,down,Tiësto & KAROL G,Don't Be Shy,1,1,7,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,5,12,,,,
6,-,Carlos Rivera & Reik,Cuántas Veces,-,6,1,,,,
7,up,Enrique Iglesias,PENDEJO,26,7,2,,,,
8,up,Calibre 50,A La Antigüita,8,8,9,,,,
9,up,Måneskin,Beggin,9,1,14,,,,
10,down,Rauw Alejandro,Todo De Ti,7,1,19,,,,
11,down,Maluma,Sobrio,10,5,12,,,,
12,up,Gera MX & Christian Nodal,Botella Tras Botella,14,1,23,,,,
13,up,Bad Bunny,Yonaguni,19,2,17,,,,
14,up,Oliver Tree,Life Goes On,34,14,4,,,,
15,down,J Balvin & Skrillex,In Da Getto,13,4,13,,,,
16,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,3,1,,,,
17,up,LAGOS & Danny Ocean,Mónaco,28,17,12,,,,
18,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,9,1,,,,
19,-,KAROL G,SEJODIOTO,-,19,1,,,,
20,down,Ed Sheeran,Bad Habits,11,2,14,,,,
21,up,Marshmello & Jonas Brothers,Leave Before You Love Me,33,5,19,,,,
22,down,Grupo Firme,Ya Supérame (En Vivo),21,7,7,,,,
23,down,LISA,LALISA,3,3,3,,,,
24,up,Cartel de Santa,Culón Culito,27,24,4,,,,
25,up,BTS,Permission to Dance,52,2,12,,,,
26,down,Taylor Swift,Wildest Dreams (Taylor's Version),16,16,2,,,,
27,down,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),17,12,4,,,,
28,-,Coldplay X BTS,My Universe (Instrumental),-,13,1,,,,
29,up,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,30,11,9,,,,
30,-,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,-,16,1,,,,
31,-,Alejandra Guzmán,Quiero Más de Ti,-,31,1,,,,
32,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),86,2,23,76,2021-04-25,2,2021-05-02
33,-,Antonio José & Alejandro Fernández,Tal Vez,-,33,1,,,,
34,-,Marca MP,Ya Acabo,-,22,3,,,,
35,-,Don Omar & Residente,Flow HP,-,35,1,,,,
36,-,Guns N' Roses,Hard Skool,-,36,1,,,,
37,down,Matisse & Carin Leon,Como Lo Hice Yo,12,12,3,,,,
38,up,Sebastián Yatra,Tarde,43,38,2,,,,
39,down,Grupo Firme & Carin Leon,El Tóxico,24,14,32,97,2021-05-02,23,2021-05-09
40,-,Alex Ubago,A gritos de esperanza (feat. Jesús Navarro),-,40,1,,,,
41,down,BTS,Lie,31,31,2,,,,
42,-,Carin Leon,Qué Más Puedo Pedir (Bonus Track),-,39,1,,,,
43,down,BTS,Butter,25,1,19,,,,
44,-,Natti Natasha & Maluma,Imposible Amor,-,44,1,,,,
45,-,Maná,El Reloj Cucú (feat. Mabel),-,20,1,,,,
46,down,KAROL G,Pineapple,45,45,2,,,,
47,-,KAROL G,200 COPAS,-,40,7,,,,
48,up,Måneskin,I WANNA BE YOUR SLAVE,67,23,13,,,,
49,-,"Earth, Wind & Fire",September,-,49,4,,,,
50,down,Alex Fernández,El Tiempo No Perdona,47,18,6,,,,
51,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),79,14,7,,,,
52,down,Lil Nas X,THATS WHAT I WANT,50,50,2,,,,
53,down,Sofía Reyes & Becky G.,Mal de Amores,18,18,3,,,,
54,down,Camilo Séptimo & Ximena Sariñana,Contracorriente,35,35,2,,,,
55,down,Ed Sheeran,Perfect,36,23,87,73,2019-10-06,58,2019-10-20
56,-,Mario Bautista,Brindo,-,6,1,,,,
57,down,BTS,Dynamite,23,1,55,96,2020-08-23,2,2020-08-30
58,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,38,5,,,,
59,-,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",-,59,1,,,,
60,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),37,3,5,,,,
61,-,Alex Ubago,A gritos de esperanza (Directo 2004),-,61,1,,,,
62,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,62,1,,,,
63,-,The Warning,MARTIRIO,-,63,1,,,,
64,-,Ángela Aguilar,Te Quiero para Mí,-,35,1,,,,
65,-,Maná,El Reloj Cucú,-,65,1,,,,
66,-,LP,Lost on You,-,15,88,,,,
67,-,Alex Gargolas & Eladio Carrión,Promesa,-,67,1,,,,
68,up,Tercer Cielo,No Crezcas Mas,70,60,11,,,,
69,-,Myke Towers,Experimento,-,69,1,,,,
70,down,Hozier,Take Me to Church,65,26,21,,,,
71,up,Sebastián Yatra & Myke Towers,Pareja Del Año,90,3,24,24,2021-05-02,9,2021-05-16
72,down,The Weeknd,Save Your Tears,32,1,40,80,2020-03-22,1,2021-03-21
73,-,"Calvin Harris, Dua Lipa",One Kiss,-,25,2,,,,
74,down,The Weeknd,Blinding Lights,41,1,96,94,2019-12-01,1,2020-03-01
75,-,Dua Lipa,Don't Start Now,-,1,72,19,2019-11-03,3,2020-01-05
76,down,Carlos Rivera,Te Esperaba,73,10,85,,,,
77,-,Cornelio Vega y Su Dinastía,Que Saben Ellos (feat. Carlos Mercado),-,77,1,,,,
78,-,Tame Impala,The Less I Know the Better,-,65,2,,,,
79,-,Lewis Capaldi,Someone You Loved,-,10,23,4,2019-10-06,4,2019-10-06
80,-,Olivia Rodrigo,good 4 u,-,6,17,,,,
81,down,Lil Nas X,MONTERO (Call Me By Your Name),74,18,13,3,2021-04-04,3,2021-04-04
82,-,Pancho Barraza & Jorge Medina,Porque Bailando,-,82,1,,,,
83,-,Bryan Adams,Heaven,-,83,1,,,,
84,-,J Balvin & Maria Becerra,Qué Más Pues?,-,9,14,,,,
85,-,zzoilo & Aitana,Mon Amour (Remix),-,1,1,,,,
86,-,Katy Perry,Roar,-,62,3,,,,
87,-,Alejandro Fernández,Las Mañanitas,-,35,31,,,,
88,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,64,7,,,,
89,-,Nicky Jam & Enrique Iglesias,El Perdón,-,89,1,,,,
90,-,ITZY,LOCO,-,90,1,,,,
91,-,Mon Laferte,Tu Falta De Querer,-,53,2,,,,
92,up,Dua Lipa,Levitating,95,6,36,74,2020-04-05,74,2020-04-05
93,-,David Guetta,Titanium (feat. Sia),-,46,5,,,,
94,-,イマジン・ドラゴンズ,Demons,-,40,1,,,,
95,down,Kany García,DPM,62,46,3,,,,
96,-,Dimash Qudaibergen,Fly Away,-,96,1,,,,
97,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,10,29,,,,
98,-,Río Roma,Mi Persona Favorita,-,19,26,,,,
99,down,The Weeknd,Take My Breath,57,1,7,,,,
100,-,Ed Sheeran,Photograph,-,26,58,,,,
