Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natanael Cano,Morritas,20,1,2,,,,
2,up,The Beatles,Now And Then,2,2,2,,,,
3,up,Jung Kook,Standing Next to You,3,3,2,,,,
4,down,Fuerza Regida & Marshmello,HARLEY QUINN,1,1,3,,,,
5,up,Gabito Ballesteros & Natanael Cano,LOU LOU,9,5,4,,,,
6,up,Carin Leon,La Primera Cita,7,1,30,,,,
7,-,JUNG KOOK,Standing Next to You (Band Ver.),-,7,1,,,,
8,up,Jung Kook,Too Sad to Dance,31,8,2,,,,
9,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,9,1,,,,
10,up,Jung Kook,Hate You,15,10,2,,,,
11,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,8,1,11,,,,
12,up,Jung Kook,Somebody,24,12,2,,,,
13,up,Jung Kook,Please Don't Change,30,13,2,,,,
14,-,Dua Lipa,Houdini,-,2,1,,,,
15,up,Jung Kook,Shot Glass of Tears,26,15,2,,,,
16,up,Jung Kook,Yes or No,22,16,2,,,,
17,down,Maluma & Carin Leon,Según Quién,10,1,13,,,,
18,up,Jung Kook,Closer to You,23,18,2,,,,
19,down,Bad Bunny,MONACO,4,3,5,,,,
20,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,20,1,,,,
21,up,Jung Kook & Jack Harlow,3D,33,1,6,,,,
22,-,Stray Kids,LALALALA,-,22,1,,,,
23,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,23,1,,,,
24,up,Arcángel & Peso Pluma,LA CHAMBA,32,24,2,,,,
25,up,Peter Bjorn and John,Young Folks,55,1,14,,,,
26,up,Kany García,Confieso,27,5,60,,,,
27,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,27,1,,,,
28,-,Banda MS de Sergio Lizárraga & Gloria Trevi,Y Que Soporte,-,25,1,,,,
29,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,14,1,21,,,,
30,up,Natanael Cano,O Me Voy O Te Vas,59,23,4,,,,
31,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,31,1,,,,
32,down,Iñigo Quintero,Si No Estás,25,15,6,,,,
33,down,KAROL G & Peso Pluma,QLONA,17,2,14,,,,
34,up,Peso Pluma & Grupo Frontera,TULUM,44,3,20,,,,
35,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,19,3,15,,,,
36,up,Peso Pluma,Peligro,61,36,2,,,,
37,up,Natanael Cano,Mi Bello Ángel,91,15,18,,,,
38,-,Youngjae,Do It,-,38,1,,,,
39,up,Grupo Marca Registrada & Junior H,Mafiosa,80,39,2,,,,
40,-,Mariah Carey,All I Want For Christmas Is You,-,1,33,79,2019-11-17,1,2020-12-13
41,-,Grupo Los de la O,Fuga Pa Cali 2,-,5,2,,,,
42,down,Bellakath & Dani Flow,Perreo Champagne,35,13,6,,,,
43,-,Jung Kook & Latto,Seven (David Guetta Remix),-,43,1,,,,
44,up,Carin Leon & Grupo Frontera,Que Vuelvas,57,2,49,,,,
45,up,Kany García & Carin Leon,Te Lo Agradezco,45,6,16,,,,
46,-,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,-,13,12,,,,
47,-,Jung Kook & Latto,Seven,-,1,9,,,,
48,-,Jung Kook & Latto,Seven (David Guetta Remix - Extended),-,48,1,,,,
49,down,Jung Kook & Latto,Seven,34,2,9,,,,
50,-,Jung Kook & Jack Harlow,3D (MK Remix),-,50,1,,,,
51,-,Peso Pluma & Tito Double P,LA PEOPLE,-,24,1,,,,
52,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,54,1,35,,,,
53,down,Bad Bunny,PERRO NEGRO,12,10,5,,,,
54,down,Tears for Fears,Everybody Wants To Rule the World,11,11,43,,,,
55,-,Coldplay,Yellow,-,5,66,,,,
56,-,JUNG KOOK,Standing Next to You (Instrumental),-,56,1,,,,
57,-,Doble ONE Flow Letal,Mi Kryptonita,-,52,1,,,,
58,up,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,66,30,10,,,,
59,up,Coldplay,Viva La Vida,70,6,83,,,,
60,-,BTS,BTS Cypher 4,-,60,1,,,,
61,-,The Weeknd,Blinding Lights,-,1,170,94,2019-12-01,1,2020-03-01
62,down,Caifanes,Inés,37,37,2,,,,
63,-,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,-,31,1,,,,
64,-,Harry Styles,As It Was,-,1,82,,,,
65,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,64,18,22,,,,
66,up,Juan Luis Guerra,Cómo Me Enamora,71,66,2,,,,
67,-,Junior H & Peso Pluma,El Azul,-,6,28,,,,
68,down,Ángela Aguilar,La Llorona,6,4,15,,,,
69,-,Kany García,Una Vida Buena,-,69,1,,,,
70,down,KAROL G,MI EX TENÍA RAZÓN,46,2,14,,,,
71,up,Grupo Frontera & Bad Bunny,un x100to,93,1,30,,,,
72,-,Natanael Cano,Diamantes,-,10,2,,,,
73,up,Miley Cyrus,Flowers,76,1,44,,,,
74,down,Reik & Carin Leon,El Correcto,67,27,4,,,,
75,up,Junior H,Y LLORO,99,33,5,,,,
76,up,The Beatles,Love Me Do (2023 Mix),82,76,2,,,,
77,down,LATIN MAFIA & Humbe,Patadas de Ahogado,48,48,2,,,,
78,-,Coldplay,Hymn for the Weekend,-,12,15,,,,
79,up,Roger Sanchez,Again,84,53,2,,,,
80,-,Alfredito Olivas,El Precio de la Soledad,-,80,1,,,,
81,up,Natalia Lafourcade,Hasta la Raíz,92,7,48,,,,
82,-,Linked Horizon,最後の巨人,-,82,1,,,,
83,-,Mon Laferte,Autopoiética,-,83,1,,,,
84,-,Voz de Mando,Chivo Tatemado,-,84,1,,,,
85,-,WIN METAWIN,ไม่ได้ทันได้บอกเธอ (TOO LATE),-,85,1,,,,
86,down,Peso Pluma & Tito Double P,GAVILÁN II,77,77,2,,,,
87,-,JD Pantoja,EN VISTO,-,87,1,,,,
88,-,Stray Kids,MEGAVERSE,-,88,1,,,,
89,-,AURORA,Your Blood,-,89,1,,,,
90,-,James Blunt,You're Beautiful,-,85,1,,,,
91,-,Mon Laferte,Amantes Suicidas,-,91,1,,,,
92,down,"Don Omar, Wisin & Yandel",SANDUNGA,89,89,2,,,,
93,-,Dr. Motte & Westbam,Sunshine,-,93,1,,,,
94,-,Peso Pluma & Natanael Cano,PRC,-,4,32,,,,
95,-,Juan Luis Guerra,La Noviecita,-,95,1,,,,
96,down,LP,Lost on You,43,15,127,,,,
97,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,4,93,,,,
98,down,Sia,Unstoppable,41,14,85,81,2019-11-10,81,2019-11-10
99,-,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,-,7,37,,,,
100,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,22,49,26,2019-10-06,26,2019-10-06
