Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,19,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,26,,,,
3,up,Sebastián Yatra,Tacones Rojos,3,3,16,,,,
4,-,Kenia OS & Snow Tha Product,Joder,-,4,1,,,,
5,up,Diego Verdaguer,Volveré (Versión Original [Remasterizada]),18,5,2,,,,
6,down,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,4,4,6,,,,
7,down,Camilo & Evaluna Montaner,Índigo,5,2,17,,,,
8,up,Ricky Martin,Otra Noche en L.A.,19,8,2,,,,
9,up,Acraze,Do It To It (feat. Cherish),12,9,12,,,,
10,down,Adele,Easy On Me,6,1,17,,,,
11,up,Adele,Oh My God,23,5,9,,,,
12,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,10,12,,,,
13,up,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,42,13,2,,,,
14,up,Grupo Firme & Carin Leon,El Tóxico,69,14,51,97,2021-05-02,23,2021-05-09
15,down,Bad Bunny,Yonaguni,14,2,35,,,,
16,down,Grupo Firme,Ya Supérame (En Vivo),13,7,26,,,,
17,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,17,2,,,,
18,down,Natalia Lafourcade,Hasta la Raíz,7,7,14,,,,
19,up,Nicky Jam,Ojos Rojos,47,19,2,,,,
20,up,Farruko,Pepas,27,2,29,,,,
21,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,21,1,,,,
22,down,Calibre 50,Si Te Pudiera Mentir,16,8,19,,,,
23,-,ROSALÍA,SAOKO,-,6,1,,,,
24,up,Kany García,Confieso,40,5,15,,,,
25,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),80,25,2,,,,
26,up,Måneskin,Beggin,59,1,33,,,,
27,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,27,1,,,,
28,up,Rauw Alejandro,Todo De Ti,45,1,38,,,,
29,up,Tiësto & KAROL G,Don't Be Shy,32,1,26,,,,
30,up,Diego Verdaguer,Voy A Conquistarte,35,30,2,,,,
31,up,Rauw Alejandro & Chencho Corleone,Desesperados,61,14,6,,,,
32,down,Diego Verdaguer,La Ladrona,17,17,2,,,,
33,up,Anitta,Boys Don't Cry,37,33,2,,,,
34,up,Michael Bublé,I'll Never Not Love You,38,34,2,,,,
35,-,Alejandra Guzmán,Sexo Pudor y Lágrimas (Banda Sonora De la Película),-,35,1,,,,
36,down,The Weeknd,Save Your Tears,25,1,59,80,2020-03-22,1,2021-03-21
37,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,70,16,20,,,,
38,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",34,12,5,,,,
39,down,Código FN,Soy El Ratón,15,15,2,,,,
40,up,Diego Verdaguer,Tonta,44,40,2,,,,
41,-,Kim Loaiza & Ely Blancarte,Salvaje,-,41,1,,,,
42,up,Sia,Unstoppable,58,14,15,81,2019-11-10,81,2019-11-10
43,down,Diego Verdaguer,Pídeme (En Vivo),29,29,2,,,,
44,-,Grupo Firme & Maluma,Cada Quien,-,3,8,,,,
45,up,The Weeknd,Blinding Lights,49,1,114,94,2019-12-01,1,2020-03-01
46,up,Diego Verdaguer,Volveré (feat. Amanda Miguel & Raúl Di Blasio) [En Vivo],66,46,2,,,,
47,-,Lauri Garcia,Miel,-,13,1,,,,
48,-,Jax Jones,Where Did You Go? (feat. MNEK),-,48,1,,,,
49,up,Mario Bautista,Brindo,95,6,20,,,,
50,-,María León & Yuri,Te Quedas Sin Mí,-,11,1,,,,
51,-,"Llane, Reik & KHEA",Alcancía,-,20,1,,,,
52,-,Liam Gallagher,Everything's Electric,-,52,1,,,,
53,-,Gayle,abcdefu,-,38,4,,,,
54,down,Charli XCX,Beg For You (feat. Rina Sawayama),46,46,2,,,,
55,up,Sebastián Yatra,Dos Oruguitas,97,36,6,,,,
56,-,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,-,56,1,,,,
57,up,Coldplay X BTS,My Universe,57,1,20,,,,
58,down,Diego Verdaguer,El Pasadiscos,53,53,2,,,,
59,-,Calibre 50,A La Antigüita,-,8,27,,,,
60,down,Matisse & Carin Leon,Como Lo Hice Yo,24,12,22,,,,
61,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,63,4,16,,,,
62,-,Olga Lucía Vives & Isabel Garcés,Inspiración,-,62,1,,,,
63,up,Sugey Torres,En lo profundo/Peso,88,48,5,,,,
64,-,"Olga Lucía Vives, Yaneth Waldman & Elenco de Encanto",La familia Madrigal,-,64,4,,,,
65,-,Ed Sheeran,Perfect,-,23,102,73,2019-10-06,58,2019-10-20
66,-,Bastille,Back To The Future,-,42,1,,,,
67,-,ATEEZ,Don't Stop,-,67,1,,,,
68,-,MARK,Child,-,68,1,,,,
69,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,56,6,,,,
70,up,Carlos Rivera,Te Esperaba,78,10,99,,,,
71,down,José Madero,La Herida,33,33,2,,,,
72,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,23,29,,,,
73,up,Maluma,Sobrio,96,5,31,,,,
74,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,65,5,,,,
75,-,Creedence Clearwater Revival,Proud Mary,-,75,1,,,,
76,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,64,9,,,,
77,up,Diego Verdaguer,Usted Qué Haría?,86,77,2,,,,
78,-,クリーデンス・クリアウォーター・リヴァイヴァル,Cotton Fields,-,78,1,,,,
79,up,Amanda Miguel,Hagamos Un Trato,94,79,2,,,,
80,-,Gera MX & Christian Nodal,Botella Tras Botella,-,1,41,,,,
81,down,Diego Verdaguer,Quien De Los Dos Será,50,50,2,,,,
82,-,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),-,14,19,,,,
83,down,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),31,17,16,,,,
84,-,zzoilo & Fabbio,Al Punto de Sal,-,84,1,,,,
85,-,Camilo Sesto,¿Quieres Ser Mi Amante?,-,85,1,,,,
86,-,Coldplay,Hymn for the Weekend,-,12,3,,,,
87,down,Sebastián Yatra,Melancólicos Anónimos,11,11,3,,,,
88,down,Jaymes Young,Infinity,87,13,10,,,,
89,-,Hombres G,Devuélveme a Mi Chica,-,78,2,,,,
90,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,10,22,90,2019-12-15,81,2020-05-17
91,-,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),-,91,1,,,,
92,-,Manuel Turizo,De 100 a 0,-,92,1,,,,
93,-,Natalia Jiménez,Creo en Mi,-,13,13,,,,
94,down,Siddhartha,00:00,28,28,2,,,,
95,-,Jesús Adrián Romero & José María Napoleón,Había Olvidado,-,95,1,,,,
96,-,Dua Lipa,Don't Start Now,-,1,75,19,2019-11-03,3,2020-01-05
97,down,Mario Bautista & Banda El Recodo de Cruz Lizárraga,Brindo,56,56,2,,,,
98,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,98,1,,,,
99,-,Ryan Castro,Mujeriego,-,59,1,,,,
100,-,Los Lara,Fumando Mota,-,16,1,,,,
