Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,1,1,10,,,,
2,-,Belinda,Cactus,-,2,1,,,,
3,down,Kali Uchis,Igual Que Un Ángel,2,2,4,,,,
4,down,Xavi,La Víctima,3,2,9,,,,
5,up,Christian Nodal & Peso Pluma,La Intención,19,5,2,,,,
6,up,Natanael Cano,Morritas,6,1,14,,,,
7,up,Justin Timberlake,Selfish,21,7,2,,,,
8,down,Oscar Ortiz & Edgardo Nuñez,First Love,7,7,4,,,,
9,down,Peso Pluma & Anitta,BELLAKEO,5,1,9,,,,
10,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,8,8,9,,,,
11,down,Britney Spears,Selfish,4,4,2,,,,
12,up,Carin Leon,La Primera Cita,14,1,42,,,,
13,up,Ariana Grande,"yes, and?",13,3,4,,,,
14,up,MINO & ZICO,Okey Dokey,15,14,3,,,,
15,-,TWICE,I GOT YOU,-,6,1,,,,
16,up,Maluma & Carin Leon,Según Quién,36,1,25,,,,
17,down,Kany García & Carin Leon,Te Lo Agradezco,11,6,28,,,,
18,-,Fey,Disparándole A La Nada,-,18,1,,,,
19,-,U.S.A. for Africa,We Are the World,-,19,1,,,,
20,-,Britney Spears,Liar,-,20,1,,,,
21,-,Megan Thee Stallion,HISS,-,21,1,,,,
22,up,Harry Styles,As It Was,38,1,92,,,,
23,up,Natasha Bedingfield,Unwritten,30,20,2,,,,
24,down,Yoari,TRUE,12,12,4,,,,
25,down,Fuerza Regida & Marshmello,HARLEY QUINN,24,1,15,,,,
26,up,Tom MacDonald,FACTS (feat. Ben Shapiro),67,26,2,,,,
27,-,The Warning,S!CK,-,27,1,,,,
28,down,Maluma & J Balvin,Gafas Negras,26,26,2,,,,
29,-,Billy Joel,Turn the Lights Back On,-,29,1,,,,
30,-,Enrique Iglesias & Yotuel,Fría,-,30,1,,,,
31,-,Nicki Minaj,Big Foot,-,31,1,,,,
32,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,17,1,23,,,,
33,up,Cat Janice,Dance You Outta My Head,47,2,2,,,,
34,-,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,-,34,1,,,,
35,down,Kany García & Carla Morrison,Que Vuelva,28,28,2,,,,
36,up,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,95,1,6,,,,
37,-,Gabito Ballesteros & Natanael Cano,Proyecto X,-,14,1,,,,
38,down,KAROL G & Peso Pluma,QLONA,10,2,25,,,,
39,up,Adele,Set Fire to the Rain,39,39,18,,,,
40,-,Ed Sheeran,Perfect,-,23,150,73,2019-10-06,58,2019-10-20
41,up,Yuridia,Tema 10,75,1,60,,,,
42,-,Zhang Zhe Han,No.1 Player,-,32,1,,,,
43,-,DJ Tons,Always Remember Us This Way,-,43,2,,,,
44,up,KAROL G,AMARGURA,53,10,14,,,,
45,down,IU,Love wins all,18,18,2,,,,
46,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,45,3,3,,,,
47,-,The Weeknd,Save Your Tears,-,1,111,80,2020-03-22,1,2021-03-21
48,up,Adele,Rolling In the Deep,52,35,20,,,,
49,-,SUPER JUNIOR-L.S.S.,C'MON,-,49,1,,,,
50,-,Grupo Marca Registrada,Empatía,-,50,1,,,,
51,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,37,1,47,,,,
52,-,Lucia De la Puerta,NORMAL,-,52,1,,,,
53,down,Xavi & Tony Aguirre,Modo DND,16,16,9,,,,
54,down,Justice & Tame Impala,One Night/All Night,43,43,2,,,,
55,down,Natanael Cano,O Me Voy O Te Vas,23,23,13,,,,
56,down,Natanael Cano,Mi Bello Ángel,46,15,25,,,,
57,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,29,15,11,,,,
58,up,Adele,Easy On Me,68,1,61,,,,
59,up,Piso 21 & Eden Muñoz,Bandido,60,59,2,,,,
60,-,Mon Laferte,Tu Falta De Querer,-,53,13,,,,
61,-,a-ha,Take On Me,-,31,31,,,,
62,-,Bad Omens & Poppy,V.A.N,-,62,1,,,,
63,down,Sophie Ellis-Bextor,Murder On the Dancefloor,55,12,7,,,,
64,-,Lauren Jauregui,The Day the World Blows Up,-,64,1,,,,
65,-,zzoilo & Aitana,Mon Amour (Remix),-,1,63,,,,
66,-,Pet Shop Boys,Loneliness (radio edit),-,66,1,,,,
67,-,(G)I-DLE,Super Lady,-,67,1,,,,
68,up,Tears for Fears,Everybody Wants To Rule the World,100,11,50,,,,
69,-,Taylor Swift,Cruel Summer,-,2,20,,,,
70,-,Bruno Mars,When I Was Your Man,-,42,9,,,,
71,-,Alejandro Fernández,Nube Viajera,-,71,1,,,,
72,down,Miley Cyrus,Flowers,32,1,52,,,,
73,down,Sia,Unstoppable,66,14,91,81,2019-11-10,81,2019-11-10
74,-,Ben E. King,Stand By Me,-,74,1,,,,
75,-,Journey,Don't Stop Believin',-,49,6,,,,
76,-,Ed Sheeran,Thinking Out Loud,-,54,15,,,,
77,-,Zoé,Luna,-,68,5,,,,
78,-,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),-,2,7,,,,
79,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,25,25,7,,,,
80,-,Peso Pluma & Natanael Cano,PRC,-,4,37,,,,
81,-,Coldplay,A Sky Full of Stars,-,2,84,,,,
82,-,LATIN MAFIA & Humbe,Patadas de Ahogado,-,48,8,,,,
83,-,Rihanna,Love on the Brain,-,30,14,,,,
84,down,Creepy Nuts,Bling-Bang-Bang-Born,33,22,3,,,,
85,-,Teddy Swims,Lose Control,-,17,1,,,,
86,down,Coldplay,Yellow,69,5,70,,,,
87,-,Radiohead,Creep,-,29,30,,,,
88,-,Nebulossa,ZORRA,-,26,1,,,,
89,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,1,108,,,,
90,down,Peter Bjorn and John,Young Folks,86,1,19,,,,
91,down,Sebastián Yatra,Tacones Rojos,48,3,96,,,,
92,-,Jasiel Nuñez,Exclusive,-,92,1,,,,
93,-,Carlos Rivera,Te Esperaba,-,10,156,,,,
94,-,Quevedo,LA ÚLTIMA,-,94,1,,,,
95,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,31,4,,,,
96,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,20,3,27,,,,
97,down,Carin Leon & Grupo Frontera,Que Vuelvas,80,2,61,,,,
98,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,5,6,,,,
99,-,Ed Sheeran,Photograph,-,26,84,,,,
100,-,KAROL G,MI EX TENÍA RAZÓN,-,2,23,,,,
